Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,46,1,32,,,,
2,up,Doja Cat,Need To Know,56,2,6,,,,
3,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,24,,,,
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,99,81,2020-02-09,81,2020-02-09
5,down,Adele,Someone Like You,3,1,105,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,26,,,,
7,down,James Arthur,Impossible,4,1,104,,,,
8,down,Passenger,Let Her Go,6,4,110,,,,
9,-,Adele,Rolling In the Deep,-,1,110,,,,
10,down,Rihanna,Diamonds,8,6,120,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,97,,,,
12,down,PSY,Gangnam Style,9,8,99,,,,
13,down,Mr. Probz,Waves,11,8,74,,,,
14,down,Ed Sheeran,Shape of You,13,3,107,94,2020-01-05,94,2020-01-05
15,down,Adele,Set Fire to the Rain,14,4,105,,,,
16,-,Adele,Hello,-,2,106,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,5,112,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,120,,,,
19,down,Adele,Skyfall,17,11,115,,,,
20,up,Bruno Mars,When I Was Your Man,96,5,113,,,,
21,down,Matias Damásio,Loucos (feat. Héber Marques),18,5,106,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,108,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),21,12,120,,,,
24,down,Jorge Palma,Encosta-te a Mim,19,11,120,,,,
25,up,John Newman,Love Me Again (Gemini Remix),26,22,81,,,,
26,up,Train,"Hey, Soul Sister",27,23,95,,,,
27,up,Adele,Easy On Me,45,1,19,,,,
28,up,Gnarls Barkley,Crazy,30,8,96,,,,
29,up,Miguel Araújo,Os Maridos das Outras,33,20,117,,,,
30,up,Sia,Chandelier,31,11,102,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,97,,,,
32,up,Beyoncé,Halo,34,26,117,,,,
33,up,Anselmo Ralph,Única Mulher,35,14,112,,,,
34,up,Katy Perry,Hot N Cold,36,29,116,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,100,,,,
36,up,Ed Sheeran,Photograph,39,6,108,,,,
37,up,MIKA,Grace Kelly,41,33,112,,,,
38,up,Christina Perri,Jar of Hearts,43,8,96,,,,
39,up,Miley Cyrus,Wrecking Ball,48,36,110,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),29,2,84,,,,
41,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
42,-,Anselmo Ralph,Não Me Toca,-,2,89,,,,
43,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,49,18,107,,,,
44,up,A Great Big World & Christina Aguilera,Say Something,50,9,99,,,,
45,up,Colbie Caillat,Bubbly,52,42,105,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,36,79,,,,
47,up,Calum Scott,Dancing on My Own (Instrumental),60,43,97,,,,
48,up,Katy Perry,Roar,61,31,97,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),53,17,101,,,,
50,down,Amor Electro,A Máquina (Acordou),37,13,114,,,,
51,up,Bruno Mars,Treasure,99,11,80,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,12,88,,,,
53,up,Bruno Mars,Just the Way You Are,97,22,89,,,,
54,up,Meghan Trainor,All About That Bass,94,48,85,,,,
55,down,Salvador Sobral,Amar Pelos Dois,12,4,96,,,,
56,-,The Script,The Man Who Can't Be Moved,-,14,78,,,,
57,up,LMFAO,Sexy and I Know It,95,51,91,,,,
58,-,Scissor Sisters,Fire With Fire,-,54,78,,,,
59,up,Michael Bublé,Everything,98,50,75,,,,
60,-,Paulo Sousa,Gosto de Ti,-,60,1,,,,
61,-,Triangle Sun,You'll Never Give Up,-,61,1,,,,
62,-,Maroon 5,Sugar,-,55,3,,,,
63,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,9,4,,,,
64,up,Rita Rocha,Mais Ou Menos Isto,67,47,2,,,,
65,-,Ivandro,Moça,-,4,23,,,,
66,-,Becky G.,Bella Ciao,-,66,1,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,8,15,,,,
68,-,Clouseau,Heb Ik Ooit Gezegd,-,68,1,,,,
69,-,Gayle,abcdefu,-,69,1,,,,
70,-,Rubber Duc,The Fall,-,70,1,,,,
71,up,Bárbara Bandeira,Onde Vais (feat. Carminho),71,1,20,,,,
72,-,Clouseau,Fiets,-,72,1,,,,
73,-,Doja Cat,Woman,-,13,14,,,,
74,-,Nikos Ganos,Sta Vathia,-,74,1,,,,
75,-,Travis Atreo,Can't Help Falling in Love With You,-,75,1,,,,
76,-,Calema,Te Amo,-,1,52,,,,
77,-,Anitta,Boys Don't Cry,-,32,3,,,,
78,-,Coldplay X BTS,My Universe,-,35,4,,,,
79,down,Adele,Oh My God,63,63,4,,,,
80,-,Camila Cabello,Don't Go Yet,-,54,4,,,,
81,-,Shakira,Don't Wait Up,-,68,2,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,109,,,,
83,-,Zeeba & Mallu Magalhães,Só Pensando Em Você,-,83,1,,,,
84,down,Justin Timberlake,Mirrors,51,45,50,,,,
85,-,Jennifer Lopez,Nobody's Watching (Marry Me),-,85,1,,,,
86,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,8,74,,,,
87,-,Jennifer Lopez,After Love (Part 1),-,87,1,,,,
88,-,VMZ,Cafeína,-,88,1,,,,
89,-,Jodymoon,Hitchhike Overdrive,-,89,1,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,38,,,,
91,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,115,,,,
92,down,The Gift,Primavera,23,10,110,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,112,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,89,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,103,,,,
96,down,B4,É Melhor Não Duvidar,44,39,106,,,,
97,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,42,,,,
98,-,Nelson Freitas,Miúda Linda,-,62,40,,,,
99,-,Da Weasel,Dialectos Da Ternura,-,47,75,,,,
100,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,13,,,,
