Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,213,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,2,201,,,,
3,down,James Arthur,Impossible,2,1,217,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,207,,,,
5,down,Salvador Sobral,Amar Pelos Dois,4,4,199,,,,
6,down,Ed Sheeran,Shape of You,5,3,221,94,2020-01-05,94,2020-01-05
7,up,Matias Damásio,Loucos (feat. Héber Marques),10,5,216,,,,
8,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,6,229,,,,
9,up,Adele,Someone Like You,21,1,214,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,217,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,7,205,,,,
12,down,Gnarls Barkley,Crazy,8,8,200,,,,
13,up,Bruno Mars,When I Was Your Man,34,5,226,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,9,200,,,,
15,up,Sia,Chandelier,30,11,209,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,6,224,,,,
17,down,Ed Sheeran,Photograph,12,6,215,,,,
18,down,Christina Perri,Jar of Hearts,13,8,209,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,14,9,209,,,,
20,down,P!nk,Try,15,12,191,,,,
21,down,The Script,The Man Who Can't Be Moved,16,14,187,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,16,160,,,,
23,down,Ed Sheeran,Perfect,18,15,107,73,2019-10-06,58,2019-10-20
24,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),19,14,127,,,,
25,up,One Direction,Story Of My Life,27,16,126,,,,
26,down,D.A.M.A,Não Dá,22,16,113,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,204,,,,
28,up,Taylor Swift,Shake It Off (Taylor's Version),51,28,2,,,,
29,-,Carolina Aranda,Karma,-,29,1,,,,
30,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,23,18,216,,,,
31,down,Aurea,Busy (For Me),24,19,108,,,,
32,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",25,20,76,,,,
33,-,A.C.E,Supernatural (Acoustic Remix),-,33,1,,,,
34,-,A.C.E,Supernatural (Kor Version),-,34,1,,,,
35,-,Tyla,Water,-,11,11,,,,
36,up,Benson Boone,Beautiful Things,36,1,13,,,,
37,up,Taylor Swift,Cruel Summer,49,37,5,,,,
38,down,Taylor Swift,Blank Space (Taylor's Version),26,26,2,,,,
39,-,A.C.E,Supernatural,-,39,1,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,24,64,,,,
41,down,RM,LOST!,11,11,2,,,,
42,-,RM,"Right People, Wrong Place",-,42,1,,,,
43,-,B.I,Tasty,-,43,1,,,,
44,-,Khiaro,Palavras,-,44,1,,,,
45,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,15,4,,,,
46,-,Drod,Sunday Morning Views,-,46,1,,,,
47,-,Taylor Swift,Style (Taylor's Version),-,47,1,,,,
48,-,Taylor Swift,But Daddy I Love Him,-,48,1,,,,
49,-,Annapantsu,House of Asmodeus (feat. Reinaeiry),-,49,1,,,,
50,-,The Tallest Man On Earth,Time of the Blue,-,50,1,,,,
51,-,Farizki,Ice On My Baby (Sped Up) - I Just Put Some Ice On My Baby,-,51,1,,,,
52,-,Lana Del Rey,Video Games (Remastered),-,52,1,,,,
53,-,Taylor Swift,The Tortured Poets Department,-,53,1,,,,
54,-,张艺兴,SHUFFLE,-,54,1,,,,
55,-,Mi Casa & Malik Harris,WHO CARES,-,55,1,,,,
56,-,Toyah,I Want To Be Free (2022 Remaster),-,56,1,,,,
57,-,Julian Laxton Band,Blue Water,-,57,1,,,,
58,-,Sofia Camara,Who Do I Call Now? (Hellbent),-,58,1,,,,
59,-,MIRAVI,Ивы,-,59,1,,,,
60,-,Eva Marinas,Now and Then,-,60,1,,,,
61,-,Mariana Tereso,Strangers,-,61,1,,,,
62,-,Cassete Pirata,Tens o Meu Coração,-,62,1,,,,
63,-,Cassete Pirata,Primavera,-,63,1,,,,
64,-,Dua Lipa,Maria,-,64,1,,,,
65,-,Lauren Spencer Smith,That Part,-,60,2,,,,
66,-,Visage,Fade to Grey,-,66,1,,,,
67,down,Bruno Mars,Treasure,41,11,185,,,,
68,down,Bruno Mars,Locked Out of Heaven,42,12,185,,,,
69,down,Adam Lambert,Whataya Want from Me,57,29,20,,,,
