Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,4,1,7,,,,
2,up,Ed Sheeran,Bad Habits,60,1,6,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,1,77,81,2020-02-09,81,2020-02-09
4,down,The Black Eyed Peas,I Gotta Feeling,2,1,91,,,,
5,up,Adele,Someone Like You,88,1,80,,,,
6,up,Anselmo Ralph,Não Me Toca,54,2,70,,,,
7,up,Adele,Rolling In the Deep,24,1,86,,,,
8,down,James Arthur,Impossible,3,1,80,,,,
9,down,Adele,Hello,5,2,83,,,,
10,down,Rihanna,Diamonds,7,6,91,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,83,,,,
12,down,Mr. Probz,Waves,8,8,45,,,,
13,down,PSY,Gangnam Style,9,8,70,,,,
14,down,Ed Sheeran,Shape of You,10,3,80,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,36,4,77,,,,
16,up,Trinidad Cardona,Dinero,32,16,4,,,,
17,down,Ed Sheeran,Thinking Out Loud,12,5,85,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,91,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,9,71,,,,
20,down,Adele,Skyfall,14,11,87,,,,
21,down,Bruno Mars,When I Was Your Man,18,5,87,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,81,,,,
23,up,Ivandro,Moça,59,4,4,,,,
24,down,Jorge Palma,Encosta-te a Mim,22,11,91,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),21,12,91,,,,
26,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,6,86,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,23,20,56,,,,
28,-,Olivia Rodrigo,good 4 u,-,28,3,,,,
29,up,The Gift,Primavera,34,10,82,,,,
30,up,Duffy,Mercy,49,21,64,,,,
31,down,John Newman,Love Me Again (Gemini Remix),25,22,52,,,,
32,down,Sia,Chandelier,29,11,77,,,,
33,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),82,11,4,,,,
34,up,Os Quatro e Meia,Olá Solidão,47,16,4,,,,
35,down,Milky Chance,Stolen Dance,26,20,91,,,,
36,down,Anselmo Ralph,Única Mulher,30,14,84,,,,
37,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],11,1,8,,,,
38,down,Miguel Araújo,Os Maridos das Outras,28,20,89,,,,
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,29,71,,,,
40,down,Katy Perry,Hot N Cold,35,29,88,,,,
41,down,The Black Eyed Peas,Meet Me Halfway,37,30,87,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,11,79,,,,
43,down,Ed Sheeran,Photograph,38,6,81,,,,
44,-,Quim Barreiros,O Melhor Dia P'Ra Casar,-,44,1,,,,
45,down,MIKA,Grace Kelly,39,33,86,,,,
46,down,Christina Perri,Jar of Hearts,41,8,76,,,,
47,down,Miley Cyrus,Wrecking Ball,45,36,84,,,,
48,down,Amor Electro,A Máquina (Acordou),15,13,87,,,,
49,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,19,56,2021-03-21,1,2021-03-28
50,down,Beyoncé,Halo,40,26,88,,,,
51,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,81,,,,
52,up,B4,É Melhor Não Duvidar,55,39,80,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,11,3,2021-04-04,3,2021-04-04
54,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,8,96,2021-04-11,41,2021-05-16
55,up,Justin Timberlake,Mirrors,66,45,35,,,,
56,down,Colbie Caillat,Bubbly,53,42,80,,,,
57,up,Calum Scott,Dancing on My Own (Instrumental),69,43,73,,,,
58,up,Bruno Mars,Just the Way You Are,71,22,64,,,,
59,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,72,,,,
60,-,Vitor Kley,O Sol,-,44,3,,,,
61,up,Ana Moura,Andorinhas,63,1,14,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),57,17,77,,,,
63,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,20,20,,,,
64,-,Ric Hassani,Where You Are (feat. DBYZ),-,64,1,,,,
65,-,António Variações,... o Corpo É Que Paga,-,65,1,,,,
66,-,Reventon,Voulez Vous (French Kiss Version),-,66,1,,,,
67,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),79,1,8,,,,
68,down,BTS,Permission to Dance (R&B Remix),31,31,2,,,,
69,-,Diogo Piçarra & Bispo,Monarquia,-,2,8,,,,
70,-,Charmin,Does Your Mother Know (Mike Misar Remix),-,70,1,,,,
71,-,Calema,Te Amo,-,1,42,,,,
72,-,Bárbara Tinoco,Sei Lá,-,1,33,,,,
73,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,73,1,,,,
74,up,Katy Perry,Roar,97,31,73,,,,
75,up,Da Weasel,Dialectos Da Ternura,90,47,59,,,,
76,up,P!nk,Try,93,12,65,,,,
77,-,Team Xocoteiro,Cavalo Maluco,-,77,1,,,,
78,-,Maninho,Pode Tentar,-,3,5,,,,
79,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,25,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),77,7,77,,,,
81,down,BoomDaBash & Alessandra Amoroso,Karaoke,62,62,2,,,,
82,-,Elton John & Chris Rea,If You Were Me,-,82,1,,,,
83,-,Marlon,Tequila y Candela,-,83,1,,,,
84,-,Aurel Kaz,Dancing On My Own,-,84,1,,,,
85,-,Ed Sheeran,Afterglow,-,4,12,18,2021-01-03,18,2021-01-03
86,-,Major Lazer,Titans (feat. Sia & Labrinth) [Imanbek Remix],-,86,1,,,,
87,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,51,8,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,1,,,,
89,down,Bárbara Tinoco,Outras Línguas,74,17,4,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,41,3,,,,
91,-,Bárbara Tinoco,A Fugir de Ser,-,91,2,,,,
92,-,Fernando Daniel,Raro,-,75,2,,,,
93,-,Bonnie Tyler,Holding Out For A Hero,-,93,1,,,,
94,-,Internet Money & Jackson Wang,Drive You Home,-,94,1,,,,
95,-,Swing Out Sister,Surrender,-,95,1,,,,
96,-,Annalisa,Movimento lento (feat. Federico Rossi),-,96,1,,,,
97,-,Gordon & Re-Play,Never Nooit Meer,-,97,1,,,,
98,down,Bruno Mars,Treasure,92,11,60,,,,
99,down,Meghan Trainor,All About That Bass,98,48,68,,,,
100,down,LMFAO,Sexy and I Know It,94,51,70,,,,
