Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,7,,,,
2,up,Coldplay,Higher Power,11,2,2,46,2021-05-16,46,2021-05-16
3,up,D.A.M.A,CASA (feat. Buba Espinho),3,1,22,,,,
4,up,Adele,Someone Like You,6,1,164,,,,
5,up,Adele,Rolling In the Deep,7,1,166,,,,
6,up,James Arthur,Impossible,38,1,167,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,157,,,,
8,up,Adele,Hello,18,2,165,,,,
9,down,Miley Cyrus,Flowers,2,1,20,,,,
10,up,Adele,Set Fire to the Rain,46,4,165,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,5,171,,,,
12,down,Matias Damásio,Loucos (feat. Héber Marques),8,5,167,,,,
13,up,D.A.M.A & Los Romeros,Loucamente,13,1,3,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,173,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,9,172,,,,
16,up,Sia,Chandelier,23,11,165,,,,
17,up,Anselmo Ralph,Única Mulher,24,14,174,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,11,162,,,,
19,up,Christina Perri,Jar of Hearts,26,8,159,,,,
20,down,Bruno Mars,When I Was Your Man,14,5,175,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,27,9,158,,,,
22,up,Bruno Mars,Treasure,28,11,136,,,,
23,up,The Script,The Man Who Can't Be Moved,29,14,134,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,16,110,,,,
25,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),31,14,79,,,,
26,up,D.A.M.A,Não Dá,32,16,68,,,,
27,up,Bruno Mars,Locked Out of Heaven,33,12,137,,,,
28,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,34,18,165,,,,
29,up,Aurea,Busy (For Me),37,19,55,,,,
30,-,Ed Sheeran,Photograph,-,6,166,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,155,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,2,154,,,,
33,-,モホンビ,Bumpy Ride,-,33,1,,,,
34,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],41,22,20,,,,
35,-,Coldplay X BTS,My Universe,-,35,5,,,,
36,up,Jão & Anitta,Pilantra,60,33,6,,,,
37,up,Anitta,Show das Poderosas,63,22,17,,,,
38,-,Taylor Swift,Hits Different,-,38,1,,,,
39,-,P!nk,Try,-,12,140,,,,
40,-,Dreamcatcher,BONVOYAGE,-,40,1,,,,
41,down,Salvador Sobral,Amar Pelos Dois,9,4,153,,,,
42,down,Ed Sheeran,Shape of You,10,3,170,94,2020-01-05,94,2020-01-05
43,-,One Direction,Story Of My Life,-,16,77,,,,
44,-,Fernando Daniel,Prometo,-,44,6,,,,
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,45,4,,,,
46,-,Texas,Summer Son,-,46,2,,,,
47,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,178,,,,
48,down,The Gift,Primavera,17,10,171,,,,
49,down,Gnarls Barkley,Crazy,19,8,157,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,9,155,,,,
51,-,张哲瀚,月夜的名,-,51,1,,,,
52,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",39,20,25,,,,
53,-,The Almighty,Como Tu (feat. Ivandro),-,1,28,,,,
54,-,Joji,Glimpse of Us,-,2,27,,,,
55,-,Susana Félix,Amar é Mesmo Assim,-,55,1,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,56,1,,,,
57,-,ÁTOA & LUA,Paraquedas,-,57,1,,,,
58,-,Nick Jonas,Under You,-,58,1,,,,
59,-,Mae Muller,I Wrote A Song (Live),-,59,1,,,,
60,-,Kylie Minogue,Padam Padam,-,60,1,,,,
61,-,Sophie Ellis-Bextor,Lost in the Sunshine,-,61,1,,,,
62,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,15,7,,,,
63,-,Rita Redshoes,Cama Soninho,-,63,1,,,,
64,-,HAEVN,Love Is a Game,-,64,1,,,,
65,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,64,24,17,,,,
66,-,The B-52's,Song for a Future Generation,-,66,1,,,,
67,-,Ivo Lucas,Outono,-,67,1,,,,
68,-,Neil Diamond,Beautiful Noise,-,68,1,,,,
69,-,Mike Brant,Parce que je t'aime plus que moi (Remasterisé en 2010),-,69,1,,,,
70,-,Né Gonçalves,Madrugada (Instrumental),-,70,1,,,,
71,-,Ymperio show,Doce Mel,-,71,1,,,,
72,-,ギャヴィン・デグロウ,We Belong Together,-,72,1,,,,
73,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim (Live),-,73,1,,,,
74,-,Denyce Graves,Could Heaven Be,-,74,1,,,,
75,-,Ennio Morricone & Roger Waters,Lost Boys Calling,-,75,1,,,,
76,-,Renée Fleming,Come Sail Away,-,76,1,,,,
77,-,Metallica,The Ecstasy of Gold,-,77,1,,,,
78,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,78,1,,,,
79,-,Alphaville,Forever Young,-,45,1,,,,
