Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,1,32,81,2020-02-09,81,2020-02-09
2,down,Adele,Someone Like You,1,1,32,,,,
3,up,Michele Morrone,Hard For Me,35,3,3,,,,
4,down,The Black Eyed Peas,I Gotta Feeling,2,1,34,,,,
5,up,Adele,Rolling In the Deep,5,1,33,,,,
6,down,Anselmo Ralph,Não Me Toca,4,2,28,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,2,25,,,,
8,down,James Arthur,Impossible,6,1,31,,,,
9,-,BLACKPINK,How You Like That,-,9,1,3,2020-07-05,3,2020-07-05
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,10,2,,,,
11,down,Adele,Hello,7,2,31,,,,
12,down,Rihanna,Diamonds,8,6,34,,,,
13,down,PSY,Gangnam Style,9,8,13,,,,
14,down,Ed Sheeran,Shape of You,10,3,33,94,2020-01-05,94,2020-01-05
15,down,Adele,Set Fire to the Rain,11,4,26,,,,
16,up,Bárbara Tinoco,Sei Lá,59,1,23,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,34,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,5,32,,,,
19,down,Adele,Skyfall,15,11,31,,,,
20,down,Bruno Mars,When I Was Your Man,17,5,33,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,28,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),20,12,34,,,,
23,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,32,,,,
24,up,The Gift,Primavera,44,10,33,,,,
25,-,BTS,Moon,-,25,2,88,2020-02-23,62,2020-03-01
26,up,"Victoria Monét, Khalid & SG Lewis",Experience,31,26,2,,,,
27,down,Jorge Palma,Encosta-te a Mim,23,11,34,,,,
28,down,Expensive Soul,O Amor É Mágico,24,19,34,,,,
29,up,Miguel Araújo,Os Maridos das Outras,29,20,34,,,,
30,down,Duffy,Mercy,25,21,29,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,33,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,7,29,,,,
33,down,Gnarls Barkley,Crazy,28,8,29,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,9,26,,,,
35,down,Sia,Chandelier,30,11,27,,,,
36,down,Milky Chance,Stolen Dance,32,20,34,,,,
37,up,Beyoncé,Halo,38,26,33,,,,
38,down,Anselmo Ralph,Única Mulher,34,14,33,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,31,,,,
40,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,16,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,36,21,,,,
42,up,Katy Perry,Hot N Cold,42,29,34,,,,
43,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,19,1,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,43,30,33,,,,
45,up,MIKA,Grace Kelly,47,33,32,,,,
46,-,Train,"Hey, Soul Sister",-,23,25,,,,
47,-,Maroon 5,Memories,-,1,27,36,2019-10-06,2,2019-11-17
48,-,BTS,Inner Child,-,8,3,68,2020-02-23,58,2020-03-01
49,down,Ed Sheeran,Photograph,48,6,30,,,,
50,down,Bruno Mars,Just the Way You Are,45,22,22,,,,
51,-,ROSALÍA & Travis Scott,TKN,-,1,3,96,2020-05-31,21,2020-06-07
52,-,Passenger,Let Her Go,-,4,30,,,,
53,-,Dire Straits,Money For Nothing (Edit),-,53,1,,,,
54,down,Amor Electro,A Máquina (Acordou),16,13,34,,,,
55,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,32,,,,
56,down,Miley Cyrus,Wrecking Ball,49,36,32,,,,
57,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,2,22,,,,
58,-,Tito Paris,Rosto Di Morena,-,58,1,,,,
59,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],55,20,12,,,,
60,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
61,-,NZ Gang & Kess,Eu Vou,-,61,1,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,21,60,2019-10-20,7,2019-11-17
63,up,Bruno Mars,Locked Out of Heaven,97,12,26,,,,
64,-,Hannah Montana & Miley Cyrus,The Best of Both Worlds (Live),-,64,1,,,,
65,down,Calema,Te Amo,12,1,15,,,,
66,-,Miguel Gameiro,É Preciso,-,65,1,,,,
67,-,Depeche Mode,Enjoy the Silence,-,67,1,,,,
68,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,60,18,32,,,,
69,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},100,46,28,,,,
70,-,Zeeba & Manu Gavassi,Eu Te Quero,-,70,1,,,,
71,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,71,1,,,,
72,-,mazie,No Friends,-,72,1,,,,
73,-,Pedro Abrunhosa & Comité Caviar,Toma Conta de Mim,-,73,1,,,,
74,up,A Great Big World & Christina Aguilera,Say Something,83,9,29,,,,
75,up,Colbie Caillat,Bubbly,86,42,31,,,,
76,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,68,1,,,,
77,-,Francois Klark,Always (Acoustic),-,54,1,,,,
78,-,Besa & Mattyas,Amelia (feat. Mattyas) [Extended Version],-,78,1,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,79,1,,,,
80,-,Cavetown,Advice,-,80,1,,,,
81,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,81,1,,,,
82,-,Georg Pommer,Clowns Ausmarsch,-,82,1,,,,
83,-,Allan Patryck,God Is a Woman,-,83,1,,,,
84,-,Trevor Daniel & Selena Gomez,Past Life,-,84,1,,,,
85,-,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),-,85,1,,,,
86,-,Sebastian Mayor,Same Air,-,86,1,,,,
87,-,OneRepublic,Apologize,-,87,1,,,,
88,-,Georg Pommer,Clowns Einmarsch,-,88,1,,,,
89,-,IU,Lost Child,-,89,1,,,,
90,-,Irene Grandi,Finalmente io,-,90,1,,,,
91,-,Leonard Cohen,You Have Loved Enough,-,91,1,,,,
92,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,88,1,,,,
93,-,Leonard Cohen,In My Secret Life,-,93,1,,,,
94,-,Os Barões da Pisadinha,Chupadinha,-,94,1,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),87,48,21,,,,
96,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,35,25,,,,
97,-,LMFAO,Sexy and I Know It,-,51,27,,,,
98,down,Calum Scott,Dancing on My Own (Instrumental),90,43,25,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),91,17,29,,,,
100,down,Meghan Trainor,All About That Bass,92,48,26,,,,
