Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Adele,Someone Like You,4,1,84,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,5,1,95,,,,
5,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,80,81,2020-02-09,81,2020-02-09
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,67,,,,
7,up,Adele,Rolling In the Deep,7,1,90,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,75,,,,
9,up,James Arthur,Impossible,9,1,84,,,,
10,up,Passenger,Let Her Go,10,4,86,,,,
11,-,Anselmo Ralph,Não Me Toca,-,2,72,,,,
12,down,Adele,Hello,11,2,87,,,,
13,up,Rihanna,Diamonds,13,6,95,,,,
14,up,PSY,Gangnam Style,14,8,74,,,,
15,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,15,1,,,,
16,down,Mr. Probz,Waves,15,8,49,,,,
17,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,8,57,,,,
18,-,Salvador Sobral,Amar Pelos Dois,-,4,78,,,,
19,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,95,,,,
20,up,Adele,Skyfall,20,11,91,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,85,,,,
22,up,Jorge Palma,Encosta-te a Mim,24,11,95,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),25,12,95,,,,
24,up,Ivandro,Moça,56,4,7,,,,
25,up,The Gift,Primavera,30,10,86,,,,
26,-,Ed Sheeran,Shape of You,-,3,83,94,2020-01-05,94,2020-01-05
27,up,Duffy,Mercy,33,21,68,,,,
28,up,John Newman,Love Me Again (Gemini Remix),34,22,56,,,,
29,-,Stray Kids,Thunderous,-,29,1,,,,
30,up,Train,"Hey, Soul Sister",54,23,75,,,,
31,up,Gnarls Barkley,Crazy,64,8,73,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,91,,,,
33,down,Milky Chance,Stolen Dance,32,20,95,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,9,75,,,,
35,up,Bruno Mars,Just the Way You Are,60,22,67,,,,
36,up,Sia,Chandelier,37,11,81,,,,
37,down,Miguel Araújo,Os Maridos das Outras,31,20,93,,,,
38,up,Amor Electro,A Máquina (Acordou),53,13,91,,,,
39,up,Anselmo Ralph,Única Mulher,40,14,88,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,87,,,,
41,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,75,,,,
42,up,Katy Perry,Hot N Cold,43,29,92,,,,
43,up,The Black Eyed Peas,Meet Me Halfway,44,30,91,,,,
44,down,Beyoncé,Halo,39,26,92,,,,
45,up,Ed Sheeran,Photograph,45,6,85,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,11,83,,,,
47,up,MIKA,Grace Kelly,47,33,90,,,,
48,up,Nena,Portas do Sol,67,3,17,,,,
49,-,Diogo Piçarra & Bispo,Monarquia,-,2,9,,,,
50,down,Christina Perri,Jar of Hearts,48,8,80,,,,
51,down,Miley Cyrus,Wrecking Ball,49,36,88,,,,
52,up,Bruno Mars,Locked Out of Heaven,88,12,73,,,,
53,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,50,18,85,,,,
54,-,Maninho,Pode Tentar,-,3,8,,,,
55,down,Matias Damásio,Loucos (feat. Héber Marques),22,5,82,,,,
56,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,74,,,,
57,up,B4,É Melhor Não Duvidar,95,39,84,,,,
58,down,A Great Big World & Christina Aguilera,Say Something,52,9,77,,,,
59,down,Colbie Caillat,Bubbly,55,42,84,,,,
60,up,Calum Scott,Dancing on My Own (Instrumental),61,43,77,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),58,17,81,,,,
62,up,Katy Perry,Roar,62,31,77,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,22,,,,
64,down,Meghan Trainor,All About That Bass,63,48,72,,,,
65,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,6,90,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,54,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,41,6,,,,
68,-,Harry Styles,Watermelon Sugar,-,1,25,85,2019-11-17,2,2020-08-23
69,-,Юлианна Караулова,Винчестер,-,69,1,,,,
70,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,22,36,2020-06-21,2,2020-08-09
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,3,,,,
72,-,Trinidad Cardona,Dinero,-,16,6,,,,
73,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,73,1,,,,
74,-,Mariana Tereso,Fika,-,39,2,,,,
75,-,Dionars,Para Mim,-,75,1,,,,
76,-,Chris Rea,Because of You,-,76,1,,,,
77,-,Anne-Marie,TRACK 3,-,1,2,,,,
78,-,CL,SPICY,-,78,1,,,,
79,-,OneRepublic,Wanted,-,79,1,,,,
80,-,Pianella Piano,Good 4 U (Piano Version),-,80,1,,,,
81,-,Bruno Mars,Treasure,-,11,63,,,,
82,-,George Baker Selection,Little Green Bag,-,82,1,,,,
83,down,P!nk,Try,65,12,69,,,,
84,down,Doja Cat,Woman,73,13,3,,,,
85,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,11,,,,
86,-,Kane Brown x blackbear,Memory,-,86,1,,,,
87,-,Karen Mok,愛,-,87,1,,,,
88,down,Adele,Set Fire to the Rain,17,4,81,,,,
89,down,Ed Sheeran,Thinking Out Loud,18,5,89,,,,
90,down,Bruno Mars,When I Was Your Man,21,5,91,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,29,20,60,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,69,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,81,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,36,62,,,,
95,up,Justin Timberlake,Mirrors,99,45,39,,,,
96,down,LMFAO,Sexy and I Know It,66,51,74,,,,
97,up,Michael Bublé,Everything,100,50,62,,,,
98,down,The Script,The Man Who Can't Be Moved,90,14,66,,,,
99,down,Scissor Sisters,Fire With Fire,97,54,65,,,,
100,-,Rihanna,Only Girl (In the World),-,54,44,,,,
