Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),6,2,3,,,,
3,down,James Arthur,Impossible,2,1,154,,,,
4,down,Adele,Hello,3,2,152,,,,
5,up,Salvador Sobral,Amar Pelos Dois,21,4,141,,,,
6,down,Ed Sheeran,Shape of You,4,3,156,94,2020-01-05,94,2020-01-05
7,down,Ed Sheeran,Thinking Out Loud,5,5,158,,,,
8,up,Bruno Mars,When I Was Your Man,8,5,163,,,,
9,up,Matias Damásio,Loucos (feat. Héber Marques),9,5,155,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,159,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,164,,,,
12,up,Gnarls Barkley,Crazy,12,8,145,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,146,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,159,,,,
15,up,Sia,Chandelier,44,11,152,,,,
16,up,Anselmo Ralph,Única Mulher,17,14,163,,,,
17,up,Ed Sheeran,Photograph,19,6,154,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,148,,,,
19,up,Christina Perri,Jar of Hearts,22,8,145,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,23,9,147,,,,
21,up,P!nk,Try,24,12,128,,,,
22,up,The Script,The Man Who Can't Be Moved,26,14,120,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,16,98,,,,
24,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),35,14,65,,,,
25,up,Ed Sheeran,Perfect,37,15,45,73,2019-10-06,58,2019-10-20
26,up,One Direction,Story Of My Life,38,16,65,,,,
27,up,D.A.M.A,Não Dá,39,16,55,,,,
28,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,27,18,151,,,,
29,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",41,20,13,,,,
30,-,Anitta,Show das Poderosas,-,22,3,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],43,22,8,,,,
32,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,3,6,,,,
33,down,Harry Styles,As It Was,16,2,41,,,,
34,up,Pitbull,Timber (feat. Ke$ha),55,26,3,,,,
35,-,Diogo Piçarra,Saída De Emergência,-,35,1,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,9,145,,,,
37,up,Flo Rida,Good Feeling,56,27,3,,,,
38,down,D.A.M.A,CASA (feat. Buba Espinho),7,1,8,,,,
39,-,Beyoncé,CUFF IT,-,8,12,,,,
40,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,40,1,,,,
41,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,41,1,,,,
42,-,Jessie Ware,Pearls,-,42,1,,,,
43,-,Niall Horan,Heaven,-,43,1,,,,
44,-,Babbu Maan,Singh Soorme,-,44,1,,,,
45,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,45,1,,,,
46,-,Dusty Springfield,This Girl's In Love With You,-,46,1,,,,
47,-,Aurea,Busy (For Me),-,19,41,,,,
48,-,Bárbara Bandeira,Nós os Dois,-,5,10,,,,
49,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,49,1,,,,
50,-,Adam Lambert,Whataya Want from Me,-,29,2,,,,
51,-,Jeangu Macrooy,Admit It,-,51,1,,,,
