Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,27,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,102,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,3,1,108,,,,
4,up,Adele,Rolling In the Deep,5,1,113,,,,
5,-,Adele,Easy On Me,-,1,21,,,,
6,up,James Arthur,Impossible,6,1,107,,,,
7,up,Passenger,Let Her Go,7,4,113,,,,
8,up,Rihanna,Diamonds,10,6,123,,,,
9,down,Adele,Hello,8,2,109,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,112,,,,
11,up,Mr. Probz,Waves,13,8,77,,,,
12,up,PSY,Gangnam Style,12,8,102,,,,
13,down,Salvador Sobral,Amar Pelos Dois,11,4,99,,,,
14,up,Ed Sheeran,Shape of You,14,3,110,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,15,4,108,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,5,115,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,123,,,,
18,up,Amor Electro,A Máquina (Acordou),46,13,117,,,,
19,down,Adele,Skyfall,18,11,118,,,,
20,up,Bruno Mars,When I Was Your Man,20,5,116,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),21,5,109,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,6,111,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,123,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),23,12,123,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,118,,,,
26,down,The Gift,Primavera,25,10,113,,,,
27,down,Miguel Araújo,Os Maridos das Outras,26,20,120,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,8,76,,,,
29,-,Sia,Unstoppable,-,26,7,81,2019-11-10,81,2019-11-10
30,down,John Newman,Love Me Again (Gemini Remix),27,22,84,,,,
31,up,Carolina de Deus,Talvez...,42,23,5,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,7,102,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,115,,,,
34,up,Gnarls Barkley,Crazy,88,8,99,,,,
35,down,Sia,Chandelier,32,11,105,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,9,100,,,,
37,down,Beyoncé,Halo,34,26,120,,,,
38,down,Anselmo Ralph,Única Mulher,35,14,115,,,,
39,down,Train,"Hey, Soul Sister",36,23,98,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,103,,,,
41,down,Katy Perry,Hot N Cold,38,29,119,,,,
42,down,Ed Sheeran,Photograph,39,6,111,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,11,105,,,,
44,down,MIKA,Grace Kelly,40,33,115,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,35,92,,,,
46,-,Calema,Te Amo,-,1,53,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,99,,,,
48,down,Christina Perri,Jar of Hearts,43,8,99,,,,
49,-,Maninho,Pode Tentar,-,3,27,,,,
50,down,Miley Cyrus,Wrecking Ball,44,36,113,,,,
51,down,B4,É Melhor Não Duvidar,45,39,109,,,,
52,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,2,86,,,,
53,down,Alvaro De Luna,Juramento eterno de sal,52,1,33,,,,
54,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,110,,,,
55,down,A Great Big World & Christina Aguilera,Say Something,48,9,102,,,,
56,down,Colbie Caillat,Bubbly,49,42,108,,,,
57,down,Katy Perry,Roar,54,31,100,,,,
58,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,22,,,,
59,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,59,1,,,,
60,-,Luís Trigacheiro,Quem Me Vê,-,60,1,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),50,17,104,,,,
62,down,Calum Scott,Dancing on My Own (Instrumental),51,43,100,,,,
63,up,Bruno Mars,Treasure,95,11,83,,,,
64,down,P!nk,Try,55,12,87,,,,
65,down,LMFAO,Sexy and I Know It,56,51,94,,,,
66,up,Meghan Trainor,All About That Bass,70,48,88,,,,
67,down,The Script,The Man Who Can't Be Moved,57,14,81,,,,
68,down,Scissor Sisters,Fire With Fire,59,54,81,,,,
69,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,16,62,,,,
70,down,Michael Bublé,Everything,60,50,78,,,,
71,down,Da Weasel,Dialectos Da Ternura,63,47,78,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing) 2008 (Thriller 25th Anniversary Remix) [feat. willi.i.am],-,72,1,,,,
73,-,Maro,"saudade, saudade",-,1,1,,,,
74,up,Justin Timberlake,Mirrors,76,45,53,,,,
75,-,Fearless Soul,Light and Love (feat. Jilli),-,75,1,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,29,,,,
77,-,Rita Rocha,Mais Ou Menos Isto,-,47,3,,,,
78,-,Francis Karel,Fall (Live Acoustic),-,78,1,,,,
79,-,FF,Como É Bom Esperar Alguém,-,79,1,,,,
80,down,Amy Macdonald,This Is the Life (Acoustic Version),71,47,45,,,,
81,-,Mestisay,Na Machamba,-,81,1,,,,
82,-,Emmy Meli,I AM WOMAN,-,82,2,,,,
83,-,Aka 7even,Perfetta così,-,83,1,,,,
84,down,Madonna & Sickick,Frozen (Fireboy DML Remix),29,29,2,,,,
85,-,Paulo Flores,Ndapandula,-,85,1,,,,
86,-,Os Quatro e Meia,Amanhã,-,74,1,,,,
87,-,Tecla,Faccio un casino (feat. Alfa),-,87,1,,,,
88,-,Aurea,Why?,-,88,1,,,,
89,-,Harry Nilsson,I Said Goodbye to Me (Alternate Version),-,89,1,,,,
90,-,Milhanas,Corpo De Mulher,-,90,1,,,,
91,-,Harry Nilsson,I Said Goodbye to Me (Mono),-,91,1,,,,
92,-,Elisa,Se Não Me Amas,-,86,3,,,,
93,-,El Barrio,Quiéreme,-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,86,54,50,,,,
95,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],83,54,16,,,,
96,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,100,43,47,,,,
97,down,Madonna,Hung Up,89,41,57,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,71,,,,
99,down,MIKA,"Relax, Take It Easy",96,39,41,,,,
100,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,38,,,,
