Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,51,1,49,,,,
2,down,The Black Eyed Peas,I Gotta Feeling,1,1,55,,,,
3,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
4,down,Anselmo Ralph,Não Me Toca,2,2,44,,,,
5,up,Adele,Hello,6,2,52,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,49,,,,
7,up,Rihanna,Diamonds,8,6,55,,,,
8,up,PSY,Gangnam Style,10,8,34,,,,
9,up,Mr. Probz,Waves,11,8,9,,,,
10,up,Salvador Sobral,Amar Pelos Dois,36,4,46,,,,
11,-,Adele,Rolling In the Deep,-,1,53,,,,
12,up,Bruno Mars,Locked Out of Heaven,14,12,39,,,,
13,-,Passenger,Let Her Go,-,4,48,,,,
14,up,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,55,,,,
15,up,Adele,Skyfall,16,11,51,,,,
16,up,Bruno Mars,When I Was Your Man,17,5,52,,,,
17,up,Jorge Palma,Encosta-te a Mim,18,11,55,,,,
18,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,49,81,2020-02-09,81,2020-02-09
19,up,Rihanna,Stay (feat. Mikky Ekko),20,12,55,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,20,20,,,,
21,up,The Gift,Primavera,22,10,52,,,,
22,-,BTS,Blue & Grey,-,22,1,26,2020-11-29,26,2020-11-29
23,-,Shawn Mendes,Monster,-,10,1,92,2020-11-22,4,2020-11-29
24,down,Milky Chance,Stolen Dance,23,20,55,,,,
25,up,Miguel Araújo,Os Maridos das Outras,25,20,54,,,,
26,down,John Newman,Love Me Again (Gemini Remix),24,22,17,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,9,54,,,,
28,up,Anselmo Ralph,Única Mulher,29,14,52,,,,
29,-,BTS,Dis-ease,-,11,1,58,2020-11-29,58,2020-11-29
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,29,36,,,,
31,-,Simon & Garfunkel,Mrs. Robinson,-,31,1,,,,
32,-,Nick Cave & The Bad Seeds,The Curse of Millhaven (2011 Remastered Version),-,32,1,,,,
33,-,BTS,ON (feat. Sia),-,20,2,44,2020-02-23,33,2020-03-01
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,9,44,,,,
35,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
36,down,Katy Perry,Hot N Cold,31,29,54,,,,
37,-,Miley Cyrus,Track Four,-,16,1,13,2020-11-29,13,2020-11-29
38,down,The Black Eyed Peas,Meet Me Halfway,33,30,53,,,,
39,-,BTS,Telepathy,-,10,1,42,2020-11-29,42,2020-11-29
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,11,51,,,,
41,down,MIKA,Grace Kelly,34,33,52,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,35,43,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,42,,,,
44,down,Christina Perri,Jar of Hearts,37,8,47,,,,
45,-,BTS,Fly to My Room,-,45,1,43,2020-11-29,43,2020-11-29
46,down,James Arthur,Impossible,5,1,51,,,,
47,down,Miley Cyrus,Wrecking Ball,39,36,50,,,,
48,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,40,18,49,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,31,,,,
50,-,BTS,Skit,-,50,1,,,,
51,up,Beyoncé,Halo,63,26,53,,,,
52,down,B4,É Melhor Não Duvidar,42,39,46,,,,
53,down,A Great Big World & Christina Aguilera,Say Something,43,9,45,,,,
54,down,Colbie Caillat,Bubbly,44,42,49,,,,
55,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,37,,,,
56,down,Calum Scott,Dancing on My Own (Instrumental),45,43,43,,,,
57,down,Amor Electro,A Máquina (Acordou),32,13,55,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),46,17,47,,,,
59,down,Katy Perry,Roar,47,31,43,,,,
60,down,P!nk,Try,50,12,37,,,,
61,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,51,,,,
62,down,Ed Sheeran,Shape of You,12,3,51,94,2020-01-05,94,2020-01-05
63,down,Adele,Set Fire to the Rain,13,4,47,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,20,36,2020-06-21,2,2020-08-09
65,-,Jason Derulo,Take You Dancing,-,3,5,71,2020-08-23,16,2021-01-17
66,up,Sia,Chandelier,73,11,47,,,,
67,down,Meghan Trainor,All About That Bass,48,48,40,,,,
68,down,Ed Sheeran,Thinking Out Loud,41,5,52,,,,
69,down,Bruno Mars,Treasure,49,11,34,,,,
70,down,LMFAO,Sexy and I Know It,54,51,41,,,,
71,down,Scissor Sisters,Fire With Fire,57,54,36,,,,
72,down,Rihanna,Only Girl (In the World),58,54,24,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,49,,,,
74,down,Da Weasel,Dialectos Da Ternura,59,47,34,,,,
75,up,Ed Sheeran,Photograph,84,6,49,,,,
76,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},72,46,44,,,,
77,-,Justin Timberlake,Mirrors,-,45,13,,,,
78,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,16,29,,,,
79,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),62,14,14,,,,
80,down,Carolina Deslandes,A Vida Toda,61,55,28,,,,
81,-,Harry Styles,Watermelon Sugar,-,1,22,85,2019-11-17,2,2020-08-23
82,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
83,down,テイラー・スウィフト,Shake It Off,64,54,20,,,,
84,down,The Black Eyed Peas,The Time (Dirty Bit),76,62,19,,,,
85,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,65,1,99,2021-01-31,73,2021-03-07
86,-,Xavier Rudd,Fortune Teller,-,86,1,,,,
87,-,Bree Runway,ATM (feat. Missy Elliott),-,87,1,,,,
88,-,Irene Grandi,Time Is On My Side (feat. Sananda Maitreya) [Cover],-,88,1,,,,
89,-,Riikka,Ievan Polkka (Video Mix),-,89,1,,,,
90,down,The Script,The Man Who Can't Be Moved,55,14,38,,,,
91,down,Madonna,Hung Up,68,41,21,,,,
92,down,One Direction,Story Of My Life,74,16,14,,,,
93,up,MIKA,"Relax, Take It Easy (Acoustic)",96,57,19,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),89,34,35,,,,
95,down,The Gift,Fácil De Entender (Live),90,61,16,,,,
96,down,Train,"Hey, Soul Sister",92,23,43,,,,
97,down,Michael Bublé,Everything,56,50,33,,,,
98,down,MIKA,"Relax, Take It Easy",75,39,7,,,,
99,down,D.A.M.A,Não Dá,91,16,12,,,,
100,down,Nelson Freitas,Miúda Linda,65,62,6,,,,
