Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,182,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,168,,,,
3,up,James Arthur,Impossible,4,1,184,,,,
4,up,Adele,Hello,18,2,182,,,,
5,-,Jung Kook & Jack Harlow,3D,-,5,1,,,,
6,up,Salvador Sobral,Amar Pelos Dois,7,4,167,,,,
7,up,Matias Damásio,Loucos (feat. Héber Marques),9,5,185,,,,
8,up,Bruno Mars,When I Was Your Man,10,5,192,,,,
9,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,190,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,6,195,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,190,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,170,,,,
14,-,Adele,Rolling In the Deep,-,1,181,,,,
15,up,Loreen,Tattoo,30,1,16,,,,
16,down,Gnarls Barkley,Crazy,15,8,169,,,,
17,down,Ed Sheeran,Photograph,16,6,182,,,,
18,down,Christina Perri,Jar of Hearts,17,8,175,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,19,9,176,,,,
20,up,P!nk,Try,21,12,158,,,,
21,up,The Script,The Man Who Can't Be Moved,22,14,152,,,,
22,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),25,14,96,,,,
23,-,Adele,Set Fire to the Rain,-,4,181,,,,
24,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,27,18,183,,,,
25,up,Aurea,Busy (For Me),28,19,73,,,,
26,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",29,20,41,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,24,31,,,,
28,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,38,,,,
29,down,Bruno Mars,Treasure,20,11,152,,,,
30,down,Ed Sheeran,Thinking Out Loud,8,5,188,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,175,,,,
32,down,Ed Sheeran,Shape of You,6,3,187,94,2020-01-05,94,2020-01-05
33,-,Jung Kook & Jack Harlow,3D (Instrumental),-,33,1,,,,
34,-,Sia,Chandelier,-,11,181,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,176,,,,
36,-,Zhang Zhe Han,Chase,-,36,1,,,,
37,-,Hooverphonic,Happiness (Orchestra Version),-,37,1,,,,
38,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,126,,,,
39,-,D.A.M.A,Não Dá,-,16,84,,,,
40,up,DENNIS & MC Kevin O Chris,Tá OK,43,2,14,,,,
41,down,Ed Sheeran,Perfect,23,15,72,73,2019-10-06,58,2019-10-20
42,down,Bruno Mars,Locked Out of Heaven,26,12,154,,,,
43,down,One Direction,Story Of My Life,24,16,92,,,,
44,-,Newton,Don't Stop Believin' (Extended Mix),-,44,1,,,,
45,-,Ava Max,Last Night On Earth,-,45,1,,,,
46,-,Peppino di Capri,E Mo e Mo,-,46,1,,,,
47,-,Ed Sheeran,2step (feat. Denise Chaila),-,47,1,,,,
48,-,Ajay Stevens,Somebody New,-,48,1,,,,
49,-,Ariana Grande,God is a woman,-,49,1,,,,
50,-,Happy Mondays,Hallelujah (Remastered Version),-,50,1,,,,
51,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,25,,,,
52,-,Ascendant Vierge,Influenceur,-,52,1,,,,
53,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,37,,,,
54,-,David Carreira & Djodje,Menta,-,7,2,,,,
55,down,Flo Rida,Good Feeling,53,27,19,,,,
56,up,Adam Lambert,Whataya Want from Me,63,29,10,,,,
57,-,Mafalda Veiga,Madrid Ou Pequim,-,57,1,,,,
58,-,Los Romeros,Casinha,-,58,1,,,,
59,down,D.A.M.A & Los Romeros,Loucamente,33,1,19,,,,
60,-,Los Romeros,Menina Estás À Janela,-,60,1,,,,
61,-,WesGhost,Cursed,-,61,1,,,,
62,-,Caterina Valente,Bongo Cha Cha Cha,-,62,1,,,,
63,-,Keane,"Somewhere Only We Know (Live at The Forum, London)",-,63,1,,,,
64,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,64,1,,,,
65,-,Belinda Carlisle,Circle In the Sand (Sandblast Multi Mix),-,65,1,,,,
66,-,Anitta,Show das Poderosas,-,22,28,,,,
