Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,2,0,,,,
3,-,Elas,Eu Gosto de Ti,-,3,0,,,,
4,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,0,81,2020-02-09,81,2020-02-09
5,-,The Black Eyed Peas,I Gotta Feeling,-,1,0,,,,
6,-,Niall Horan,Nice to Meet Ya,-,6,0,28,2019-10-06,28,2019-10-06
7,-,Adele,Rolling In the Deep,-,1,0,,,,
8,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,0,,,,
9,-,Passenger,Let Her Go,-,4,0,,,,
10,-,Rihanna,Diamonds,-,6,0,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,0,,,,
12,-,Anavitória & Vitor Kley,Pupila,-,12,0,,,,
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,0,13,2019-10-06,13,2019-10-06
14,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
15,-,Salvador Sobral,Amar Pelos Dois,-,4,0,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,5,0,,,,
17,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,10,0,,,,
18,-,Bruno Mars,When I Was Your Man,-,5,0,,,,
19,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,0,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,0,,,,
21,-,Rihanna,Stay (feat. Mikky Ekko),-,12,0,,,,
22,-,Camila Cabello,Cry for Me,-,22,0,45,2019-10-06,45,2019-10-06
23,-,Amor Electro,A Máquina (Acordou),-,13,0,,,,
24,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,0,,,,
25,-,John Newman,Love Me Again,-,25,0,,,,
26,-,The Gift,Primavera,-,10,0,,,,
27,-,The Black Eyed Peas & Anitta,eXplosion,-,27,0,,,,
28,-,Tay,Não Preciso (feat. Dylan),-,28,0,,,,
29,-,Jorge Palma,Encosta-te a Mim,-,11,0,,,,
30,-,Matias Damásio,Teu Olhar,-,26,0,,,,
31,-,Expensive Soul,O Amor É Mágico,-,19,0,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,0,,,,
33,-,Gnarls Barkley,Crazy,-,8,0,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,0,,,,
35,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,0,,,,
36,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
37,-,Miguel Araújo,Os Maridos das Outras,-,20,0,,,,
38,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,0,,,,
39,-,Milky Chance,Stolen Dance,-,20,0,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,0,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,40,0,31,2019-10-06,23,2019-11-17
42,-,Maître Gims & Sting,Reste,-,2,0,,,,
43,-,Anselmo Ralph,Única Mulher,-,14,0,,,,
44,-,Beyoncé,Halo,-,26,0,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,0,,,,
46,-,Katy Perry,Hot N Cold,-,29,0,,,,
47,-,Train,"Hey, Soul Sister",-,23,0,,,,
48,-,The Black Eyed Peas,Meet Me Halfway,-,30,0,,,,
49,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,10,0,,,,
50,-,MIKA,Grace Kelly,-,33,0,,,,
51,-,Michael Bublé,Everything,-,50,0,,,,
52,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,52,0,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,0,,,,
54,-,Ed Sheeran,Photograph,-,6,0,,,,
55,-,Gavin James,Always,-,55,0,,,,
56,-,SuperM,Jopping,-,56,0,57,2019-10-06,48,2019-10-13
57,-,Christina Perri,Jar of Hearts,-,8,0,,,,
58,-,Miley Cyrus,Wrecking Ball,-,36,0,,,,
59,-,Madonna,Superstar,-,59,0,,,,
60,-,Noble,Honey,-,30,0,,,,
61,-,Calema,A Nossa Vez,-,51,0,,,,
62,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,0,,,,
63,-,James Arthur,Impossible,-,1,0,,,,
64,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,0,,,,
65,-,Duffy,Mercy,-,21,0,,,,
66,-,Taylor Swift,Lover,-,66,0,38,2019-10-06,27,2019-11-03
67,-,Diogo Piçarra,Coração,-,62,0,,,,
68,-,Diogo Piçarra,Paraíso,-,67,0,,,,
69,-,Morat & Aitana,Presiento,-,69,0,,,,
70,-,Meghan Trainor,Wave (feat. Mike Sabath),-,70,0,,,,
71,-,Ana Moura,Guarda-Me a Vida Na Mão,-,71,0,,,,
72,-,Lauv,Paranoid,-,72,0,,,,
73,-,Francis and the Lights,Take Me to the Light (feat. Bon Iver & Kanye West),-,73,0,,,,
74,-,Amy Wadge,Faith's Song,-,3,0,,,,
75,-,Tom Jones,Delilah,-,75,0,,,,
76,-,Slayyyter,Motorcycle,-,76,0,,,,
77,-,B4,É Melhor Não Duvidar,-,39,0,,,,
78,-,Slayyyter,Daddy AF,-,78,0,,,,
79,-,A Great Big World & Christina Aguilera,Say Something,-,9,0,,,,
80,-,Slayyyter,BFF (feat. Ayesha Erotica),-,80,0,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,0,,,,
82,-,"Nat ""King"" Cole",Calypso Blues (1993 Digital Remaster),-,82,0,,,,
83,-,Meghan Trainor,All About That Bass,-,48,0,,,,
84,-,Katy Perry,Roar,-,31,0,,,,
85,-,David Carreira,Se Eu Soubesse (feat. Tony Carreira),-,85,0,,,,
86,-,Jodie Whittaker,Yellow,-,86,0,,,,
87,-,Bruno Mars,Treasure,-,11,0,,,,
88,-,David Carreira,Olha pra Nós,-,88,0,,,,
89,-,데이식스,Best Part,-,89,0,,,,
90,-,Charlie Puth,Cheating on You,-,90,0,88,2019-10-06,88,2019-10-06
91,-,James Blunt,Champions,-,91,0,,,,
92,-,Anselmo Ralph,Não Me Toca,-,2,0,,,,
93,-,Sinsinati,Indios y Vaqueros,-,93,0,,,,
94,-,Bruno Mars,Just the Way You Are,-,22,0,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,12,0,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,0,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,48,0,,,,
98,-,P!nk,Try,-,12,0,,,,
99,-,The Script,The Man Who Can't Be Moved,-,14,0,,,,
100,-,LMFAO,Sexy and I Know It,-,51,0,,,,
