Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,15,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,up,Jung Kook & Latto,Seven,3,3,2,,,,
4,up,Adele,Someone Like You,4,1,172,,,,
5,up,Adele,Rolling In the Deep,5,1,173,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,160,,,,
7,up,James Arthur,Impossible,7,1,175,,,,
8,up,Adele,Hello,9,2,173,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,165,,,,
10,up,Salvador Sobral,Amar Pelos Dois,10,4,159,,,,
11,up,Ed Sheeran,Shape of You,12,3,178,94,2020-01-05,94,2020-01-05
12,up,Adele,Set Fire to the Rain,13,4,173,,,,
13,up,Matias Damásio,Loucos (feat. Héber Marques),15,5,175,,,,
14,up,Bruno Mars,When I Was Your Man,14,5,183,,,,
15,up,D.A.M.A,CASA (feat. Buba Espinho),40,1,30,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,181,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,6,185,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,7,161,,,,
19,up,Gnarls Barkley,Crazy,23,8,160,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,180,,,,
21,up,Sia,Chandelier,24,11,173,,,,
22,down,Jung Kook & Latto,Seven,21,21,2,,,,
23,up,Ed Sheeran,Photograph,25,6,174,,,,
24,up,Christina Perri,Jar of Hearts,26,8,167,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,27,9,166,,,,
26,up,DENNIS & MC Kevin O Chris,Tá OK,34,2,8,,,,
27,up,P!nk,Try,28,12,148,,,,
28,up,Bruno Mars,Treasure,36,11,144,,,,
29,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,29,1,,,,
30,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,30,1,,,,
31,down,The Script,The Man Who Can't Be Moved,29,14,142,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,16,118,,,,
33,down,Ed Sheeran,Perfect,31,15,62,73,2019-10-06,58,2019-10-20
34,down,D.A.M.A,Não Dá,32,16,76,,,,
35,down,Bruno Mars,Locked Out of Heaven,33,12,144,,,,
36,-,Jung Kook & Latto,Seven (Band Ver.),-,36,1,,,,
37,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,39,18,173,,,,
38,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,86,,,,
39,down,Aurea,Busy (For Me),35,19,63,,,,
40,up,Jung Kook & Latto,Seven (Instrumental),53,40,2,,,,
41,-,Harry Styles,As It Was,-,2,48,,,,
42,-,Nininho Vaz Maia,Bebé,-,36,1,,,,
43,-,One Direction,Story Of My Life,-,16,84,,,,
44,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,44,1,,,,
45,-,Miley Cyrus,Flowers,-,1,24,,,,
46,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",37,20,31,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,5,178,,,,
48,-,ABBA,S.O.S. (Live),-,48,1,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight) [Live],-,49,1,,,,
50,-,ABBA,Voulez-vous (Live),-,50,1,,,,
51,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,51,1,,,,
52,-,Farizki & Sapientdreams,Past Lives,-,52,1,,,,
53,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy & Mark Wallis Version),-,53,1,,,,
54,-,Troye Sivan,Rush,-,54,1,,,,
55,-,Cian Ducrot & Ella Henderson,All For You,-,55,1,,,,
56,-,Diana Lima,Ponto Para Terminar,-,56,1,,,,
57,-,Dua Lipa,Dance The Night,-,33,2,,,,
58,down,Jain,Makeba,2,2,4,,,,
59,-,Kid Bloom,Sparkle,-,59,1,,,,
60,-,Joana Espadinha,Leva - Me a Dançar,-,60,1,,,,
61,-,Mariana Norton,Água,-,61,1,,,,
62,-,Miley Cyrus,Week Without You,-,62,1,,,,
63,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,50,1,,,,
64,down,D.A.M.A & Los Romeros,Loucamente,22,1,10,,,,
65,-,Anitta,Show das Poderosas,-,22,21,,,,
66,-,Esthero,That Girl,-,66,1,,,,
67,-,Babado Novo,"Safado, Cachorro, Sem-Vergonha (Ao Vivo)",-,67,1,,,,
68,-,JUNG KOOK & Latto,Seven (Festival Mix),-,36,1,,,,
69,-,Margarida Campelo,Faz Faísca e Chavascal,-,69,1,,,,
70,-,Gwen Stefani & Saweetie,Slow Clap,-,70,1,,,,
71,-,JUNG KOOK & Latto,Seven (Island Mix),-,59,1,,,,
72,-,Ramy Sabry,Mabrouk Alina,-,72,1,,,,
73,-,Sam Smith,Stay With Me,-,73,1,,,,
74,-,Burna Boy & Byron Messia,Talibans II,-,74,1,,,,
75,-,Bárbara Miranda,I Got You,-,75,1,,,,
76,-,Sylvie Vartan,La maritza,-,76,1,,,,
77,-,"Муслим Магомаев, Konstantin Krimets & Государственный симфонический оркестр кинематографии",Синяя вечность,-,77,1,,,,
78,-,Céu,Chega Mais,-,78,1,,,,
79,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,64,24,22,,,,
80,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],38,22,28,,,,
