Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,0,60,2019-10-20,7,2019-11-17
3,-,BTS,Make It Right (feat. Lauv),-,3,0,16,2019-10-20,16,2019-10-20
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,0,81,2020-02-09,81,2020-02-09
5,up,"Julinho Ksd, Yuran & Trista",Vivi Good,10,2,0,,,,
6,up,Adele,Rolling In the Deep,6,1,0,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,0,,,,
8,up,James Arthur,Impossible,8,1,0,,,,
9,up,Passenger,Let Her Go,9,4,0,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,5,1,0,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,0,,,,
12,up,Rihanna,Diamonds,13,6,0,,,,
13,down,Fernando Daniel,Se Eu (feat. Melim),11,4,0,,,,
14,up,Ed Sheeran,Shape of You,14,3,0,94,2020-01-05,94,2020-01-05
15,up,Maroon 5,Memories,77,1,0,36,2019-10-06,2,2019-11-17
16,up,Adele,Set Fire to the Rain,42,4,0,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,5,0,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,0,,,,
19,up,Bruno Mars,When I Was Your Man,32,5,0,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,0,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,0,,,,
22,down,Jorge Palma,Encosta-te a Mim,21,11,0,,,,
23,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,6,0,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),19,12,0,,,,
25,down,The Gift,Primavera,22,10,0,,,,
26,down,Expensive Soul,O Amor É Mágico,23,19,0,,,,
27,down,Milky Chance,Stolen Dance,25,20,0,,,,
28,up,Duffy,Mercy,47,21,0,,,,
29,down,Gnarls Barkley,Crazy,27,8,0,,,,
30,down,Miguel Araújo,Os Maridos das Outras,29,20,0,,,,
31,up,Sia,Chandelier,50,11,0,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,9,0,,,,
33,down,Beyoncé,Halo,30,26,0,,,,
34,down,Katy Perry,Hot N Cold,31,29,0,,,,
35,down,Amor Electro,A Máquina (Acordou),24,13,0,,,,
36,down,Ed Sheeran,Photograph,34,6,0,,,,
37,down,MIKA,Grace Kelly,35,33,0,,,,
38,down,Christina Perri,Jar of Hearts,36,8,0,,,,
39,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,38,18,0,,,,
40,down,Miley Cyrus,Wrecking Ball,39,36,0,,,,
41,down,B4,É Melhor Não Duvidar,40,39,0,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,41,9,0,,,,
43,down,The Black Eyed Peas,Meet Me Halfway,33,30,0,,,,
44,up,Colbie Caillat,Bubbly,58,42,0,,,,
45,up,Katy Perry,Roar,54,31,0,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),53,17,0,,,,
47,up,Da Weasel,Dialectos Da Ternura,93,47,0,,,,
48,up,Bruno Mars,Treasure,71,11,0,,,,
49,down,Harry Styles,Lights Up,2,2,0,19,2019-10-13,12,2019-10-20
50,up,P!nk,Try,72,12,0,,,,
51,up,LMFAO,Sexy and I Know It,60,51,0,,,,
52,up,Michael Bublé,Everything,67,50,0,,,,
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,16,0,,,,
54,up,テイラー・スウィフト,Shake It Off,100,54,0,,,,
55,up,Carolina Deslandes,A Vida Toda,94,55,0,,,,
56,up,One Direction,Story Of My Life,95,16,0,,,,
57,up,MIKA,"Relax, Take It Easy (Acoustic)",96,57,0,,,,
58,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,0,,,,
59,-,Adele,Hello,-,2,0,,,,
60,up,Amy Macdonald,This Is the Life (Acoustic Version),75,47,0,,,,
61,up,Kygo & Whitney Houston,Higher Love,79,2,0,22,2019-10-06,20,2019-10-13
62,up,The Black Eyed Peas,The Time (Dirty Bit),97,62,0,,,,
63,-,James Arthur,Quite Miss Home,-,63,0,,,,
64,down,Train,"Hey, Soul Sister",48,23,0,,,,
65,-,Bruno Mars,Just the Way You Are,-,22,0,,,,
66,-,Nelly Furtado,All Good Things (Come to an End),-,45,0,,,,
67,up,The Gift,Fácil De Entender (Live),98,61,0,,,,
68,up,D.A.M.A,Não Dá,99,16,0,,,,
69,-,Aurea,Busy (For Me),-,19,0,,,,
70,-,Amy Wadge,Faith's Song,-,3,0,,,,
71,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,10,0,,,,
72,-,レディー・ガガ,Bad Romance,-,70,0,,,,
73,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,0,,,,
74,-,The Black Eyed Peas & Anitta,eXplosion,-,27,0,,,,
75,down,Elas,Eu Gosto de Ti,45,3,0,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,12,0,,,,
77,-,James Arthur,Breathe,-,77,0,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,55,40,0,31,2019-10-06,23,2019-11-17
79,-,Katy Perry,Harleys in Hawaii,-,79,0,30,2019-10-20,30,2019-10-20
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,0,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),3,3,0,13,2019-10-06,13,2019-10-06
82,-,Armandinho,Amor Vem Cá,-,82,0,,,,
83,-,Agepê,Cama E Mesa,-,83,0,,,,
84,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,84,0,,,,
85,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,85,0,25,2019-10-06,25,2019-10-06
86,-,Ed Sheeran,Perfect,-,15,0,73,2019-10-06,58,2019-10-20
87,-,João Pedro Pais,Guardião,-,87,0,,,,
88,-,Jonas Brothers,Sucker,-,66,0,32,2019-10-06,32,2019-10-06
89,-,João Pedro Pais,Santo Domingo,-,89,0,,,,
90,-,Pastora Soler,Charcos de luz,-,90,0,,,,
91,-,MONSTA X,SOMEONE'S SOMEONE,-,91,0,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),88,48,0,,,,
93,-,Jorge Drexler,Silencio,-,93,0,,,,
94,down,The Script,The Man Who Can't Be Moved,73,14,0,,,,
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,84,0,,,,
96,-,João Só,Sorte Grande (feat. Lúcia Moniz),-,88,0,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,48,0,,,,
98,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,0,,,,
99,-,Beyoncé,If I Were a Boy,-,73,0,,,,
100,-,Lady Gaga,Poker Face,-,78,0,,,,
