Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,62,81,2020-02-09,81,2020-02-09
2,up,Adele,Someone Like You,2,1,62,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,68,,,,
4,up,Adele,Rolling In the Deep,4,1,66,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,51,,,,
6,up,James Arthur,Impossible,6,1,63,,,,
7,up,Passenger,Let Her Go,7,4,61,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,2,62,,,,
9,up,Rihanna,Diamonds,10,6,68,,,,
10,up,PSY,Gangnam Style,11,8,47,,,,
11,down,Adele,Hello,8,2,60,,,,
12,up,Mr. Probz,Waves,12,8,22,,,,
13,up,Ed Sheeran,Shape of You,42,3,60,94,2020-01-05,94,2020-01-05
14,down,Anselmo Ralph,Não Me Toca,9,2,52,,,,
15,down,Adele,Set Fire to the Rain,14,4,59,,,,
16,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,68,,,,
17,down,Adele,Skyfall,16,11,64,,,,
18,down,Bruno Mars,When I Was Your Man,17,5,64,,,,
19,down,Jorge Palma,Encosta-te a Mim,18,11,68,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,59,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,64,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),20,12,68,,,,
23,up,Bruno Mars,Locked Out of Heaven,87,12,51,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,22,20,33,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,5,64,,,,
26,down,The Gift,Primavera,23,10,64,,,,
27,up,Miguel Araújo,Os Maridos das Outras,29,20,67,,,,
28,down,Milky Chance,Stolen Dance,24,20,68,,,,
29,down,John Newman,Love Me Again (Gemini Remix),25,22,30,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,7,58,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,67,,,,
32,down,Sia,Chandelier,30,11,60,,,,
33,down,Beyoncé,Halo,31,26,66,,,,
34,up,Anselmo Ralph,Única Mulher,36,14,65,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,49,,,,
36,up,Katy Perry,Hot N Cold,39,29,67,,,,
37,up,The Black Eyed Peas,Meet Me Halfway,40,30,66,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,64,,,,
39,-,MIKA,"Relax, Take It Easy",-,39,19,,,,
40,up,MIKA,Grace Kelly,44,33,65,,,,
41,up,Ed Sheeran,Photograph,43,6,62,,,,
42,-,David Carreira,Anda Comigo,-,42,2,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,66,35,55,,,,
44,up,Christina Perri,Jar of Hearts,45,8,58,,,,
45,up,Miley Cyrus,Wrecking Ball,47,36,63,,,,
46,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,62,,,,
47,down,B4,É Melhor Não Duvidar,46,39,59,,,,
48,up,Amor Electro,A Máquina (Acordou),67,13,68,,,,
49,-,Richie Campbell & G:son,Tsunami,-,42,1,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,49,9,57,,,,
51,down,Colbie Caillat,Bubbly,50,42,62,,,,
52,down,Calum Scott,Dancing on My Own (Instrumental),51,43,56,,,,
53,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
54,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
55,-,Maroon 5,Sugar,-,55,1,,,,
56,-,Nena,Portas do Sol,-,3,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,20,7,62,2020-02-02,62,2020-02-02
58,-,Sérgio Godinho,O Primeiro Dia (Live),-,58,1,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),52,17,60,,,,
60,down,Katy Perry,Roar,56,31,56,,,,
61,down,Meghan Trainor,All About That Bass,57,48,53,,,,
62,up,Da Weasel,Dialectos Da Ternura,70,47,46,,,,
63,down,Bruno Mars,Treasure,58,11,47,,,,
64,down,P!nk,Try,59,12,49,,,,
65,down,LMFAO,Sexy and I Know It,60,51,54,,,,
66,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,55,,,,
67,down,The Script,The Man Who Can't Be Moved,61,14,50,,,,
68,up,Scissor Sisters,Fire With Fire,88,54,49,,,,
69,up,Carolina Deslandes,A Vida Toda,73,55,40,,,,
70,up,Michael Bublé,Everything,72,50,46,,,,
71,up,Rihanna,Only Girl (In the World),90,54,31,,,,
72,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,16,42,,,,
73,down,Bruno Mars,Just the Way You Are,68,22,48,,,,
74,-,Gnarls Barkley,Crazy,-,8,57,,,,
75,up,Madonna,Hung Up,99,41,33,,,,
76,-,Zoe Wees,Control,-,69,4,98,2020-09-20,85,2021-01-03
77,down,Calema,Te Amo,32,1,34,,,,
78,up,Nelson Freitas,Miúda Linda,97,62,19,,,,
79,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,25,,,,
80,-,Justin Timberlake,Mirrors,-,45,20,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,2,,,,
82,-,C4 pedro,Nossas Coisas (feat. ARY),-,21,1,,,,
83,-,Tina Charles,I Love to Love,-,83,1,,,,
84,-,Wen Junhui,Silent Boarding Gate,-,84,1,,,,
85,-,Ariana Grande,test drive,-,21,1,49,2021-02-28,49,2021-02-28
86,-,FLYNN,One Of Us,-,86,1,,,,
87,-,Years & Years,It's A Sin,-,49,1,,,,
88,-,テイラー・スウィフト,Shake It Off,-,54,30,,,,
89,-,Aqua,Barbie Girl,-,89,1,,,,
90,-,Os Azeitonas,Guitarrista do Liceu,-,43,1,,,,
91,-,Luluca,Me Chama Miga,-,91,1,,,,
92,-,Age Pee,No Hip Hop (feat. Shipra),-,92,1,,,,
93,-,D.A.M.A,Não Dá,-,16,19,,,,
94,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,100,43,27,,,,
95,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,18,,,,
96,up,Duffy,Mercy,96,21,51,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,43,,,,
98,-,One Direction,Story Of My Life,-,16,22,,,,
99,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,29,,,,
100,-,The Gift,Fácil De Entender (Live),-,61,26,,,,
