Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,3,1,69,,,,
2,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,47,,,,
3,up,Adele,Rolling In the Deep,4,1,67,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,52,,,,
5,up,James Arthur,Impossible,6,1,64,,,,
6,up,Passenger,Let Her Go,7,4,62,,,,
7,-,Ed Sheeran,Afterglow,-,4,8,18,2021-01-03,18,2021-01-03
8,up,Adele,Hello,11,2,61,,,,
9,up,Rihanna,Diamonds,9,6,69,,,,
10,-,BTS,Telepathy,-,10,2,42,2020-11-29,42,2020-11-29
11,-,BTS,Dis-ease,-,11,2,58,2020-11-29,58,2020-11-29
12,down,PSY,Gangnam Style,10,8,48,,,,
13,down,Mr. Probz,Waves,12,8,23,,,,
14,up,Adele,Set Fire to the Rain,15,4,60,,,,
15,up,Ed Sheeran,Thinking Out Loud,25,5,65,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,69,,,,
17,up,Adele,Skyfall,17,11,65,,,,
18,up,Bruno Mars,When I Was Your Man,18,5,65,,,,
19,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,62,,,,
20,-,Salvador Sobral,Amar Pelos Dois,-,4,57,,,,
21,up,C4 pedro,Nossas Coisas (feat. ARY),82,21,2,,,,
22,down,Jorge Palma,Encosta-te a Mim,19,11,69,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),22,12,69,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,7,65,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,24,20,34,,,,
26,up,Milky Chance,Stolen Dance,28,20,69,,,,
27,up,Duffy,Mercy,96,21,52,,,,
28,up,John Newman,Love Me Again (Gemini Remix),29,22,31,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,68,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,59,,,,
31,up,Sia,Chandelier,32,11,61,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,52,,,,
33,down,Miguel Araújo,Os Maridos das Outras,27,20,68,,,,
34,-,BTS,Inner Child,-,8,5,68,2020-02-23,58,2020-03-01
35,up,Nena,Portas do Sol,56,3,2,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,50,,,,
37,down,Beyoncé,Halo,33,26,67,,,,
38,down,Katy Perry,Hot N Cold,36,29,68,,,,
39,down,The Black Eyed Peas,Meet Me Halfway,37,30,67,,,,
40,up,Ed Sheeran,Photograph,41,6,63,,,,
41,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,35,56,,,,
42,up,Christina Perri,Jar of Hearts,44,8,59,,,,
43,up,BTS,Dynamite,53,1,10,96,2020-08-23,2,2020-08-30
44,down,Anselmo Ralph,Única Mulher,34,14,66,,,,
45,up,Miley Cyrus,Wrecking Ball,45,36,64,,,,
46,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,63,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,50,9,58,,,,
48,up,Colbie Caillat,Bubbly,51,42,63,,,,
49,down,MIKA,Grace Kelly,40,33,66,,,,
50,up,Calum Scott,Dancing on My Own (Instrumental),52,43,57,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),59,17,61,,,,
52,up,Katy Perry,Roar,60,31,57,,,,
53,down,Amor Electro,A Máquina (Acordou),48,13,69,,,,
54,up,Meghan Trainor,All About That Bass,61,48,54,,,,
55,up,LMFAO,Sexy and I Know It,65,51,55,,,,
56,up,The Script,The Man Who Can't Be Moved,67,14,51,,,,
57,up,Scissor Sisters,Fire With Fire,68,54,50,,,,
58,down,B4,É Melhor Não Duvidar,47,39,60,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,63,,,,
60,up,Michael Bublé,Everything,70,50,47,,,,
61,up,Rihanna,Only Girl (In the World),71,54,32,,,,
62,up,Da Weasel,Dialectos Da Ternura,62,47,47,,,,
63,up,Carolina Deslandes,A Vida Toda,69,55,41,,,,
64,down,Bruno Mars,Locked Out of Heaven,23,12,52,,,,
65,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,20,3,,,,
66,-,Yuri Da Cunha,Esperança,-,66,1,,,,
67,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,5,2,71,2021-01-03,71,2021-01-03
68,-,Neev,Dancing In The Stars,-,4,1,,,,
69,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,60,,,,
70,-,Seeb,Breathe (feat. Neev) [Acoustic],-,70,1,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,40,4,31,2019-10-06,23,2019-11-17
72,-,Bardcore,Bad Guy (Medieval Version),-,58,1,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),72,16,43,,,,
74,up,Gnarls Barkley,Crazy,74,9,58,,,,
75,-,Bardcore,Blinding Lights (Medieval Version),-,75,1,,,,
76,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,51,4,,,,
77,-,Ornella Vanoni,Perduto (Procuro Olvidarte) [Live al Blue Note],-,77,1,,,,
78,-,Madredeus,Haja o Que Houver,-,78,1,,,,
79,-,Karetus & Romeu Bairos,Saudade,-,79,1,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,40,,,,
81,-,Stela Cole,Love Like Mine,-,81,1,,,,
82,-,Olivia Rodrigo,drivers license,-,6,6,1,2021-01-17,1,2021-01-17
83,down,Anselmo Ralph,Não Me Toca,14,2,53,,,,
84,-,Carolina Deslandes,Não Me Importo,-,60,2,,,,
85,-,Loony Johnson,Amor Di Nha Vida,-,85,1,,,,
86,down,Nelson Freitas,Miúda Linda,78,62,20,,,,
87,down,Madonna,Hung Up,75,41,34,,,,
88,up,テイラー・スウィフト,Shake It Off,88,54,31,,,,
89,-,CL,Wish You Were Here,-,89,1,,,,
90,-,Mark Forster & Vize,Bist du Okay,-,90,1,,,,
91,-,Erasure,Victim of Love (Extended Mix),-,91,1,,,,
92,down,Bruno Mars,Treasure,63,11,48,,,,
93,down,MIKA,"Relax, Take It Easy",39,39,20,,,,
94,down,Justin Timberlake,Mirrors,80,45,21,,,,
95,down,P!nk,Try,64,12,50,,,,
96,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,94,43,28,,,,
97,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,36,44,,,,
98,up,MIKA,"Relax, Take It Easy (Acoustic)",99,57,30,,,,
99,up,The Gift,Fácil De Entender (Live),100,61,27,,,,
100,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,29,,,,
