Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,59,81,2020-02-09,81,2020-02-09
2,up,Adele,Someone Like You,2,1,59,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,65,,,,
4,up,Anselmo Ralph,Não Me Toca,6,2,50,,,,
5,up,Adele,Rolling In the Deep,5,1,63,,,,
6,up,James Arthur,Impossible,7,1,60,,,,
7,up,Passenger,Let Her Go,8,4,58,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,59,,,,
9,up,Rihanna,Diamonds,10,6,65,,,,
10,up,PSY,Gangnam Style,11,8,44,,,,
11,up,Mr. Probz,Waves,13,8,19,,,,
12,up,Salvador Sobral,Amar Pelos Dois,14,4,55,,,,
13,up,Ed Sheeran,Shape of You,15,3,57,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,17,4,56,,,,
15,-,Adele,Hello,-,2,57,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,5,62,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,65,,,,
18,up,Amor Electro,A Máquina (Acordou),38,13,65,,,,
19,up,Adele,Skyfall,20,11,61,,,,
20,up,Bruno Mars,When I Was Your Man,22,5,61,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),21,5,60,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),24,12,65,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,61,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,25,20,30,,,,
25,down,Olivia Rodrigo,drivers license,16,6,3,1,2021-01-17,1,2021-01-17
26,-,Calema,Te Amo,-,1,31,,,,
27,down,The Gift,Primavera,26,10,61,,,,
28,up,Jorge Palma,Encosta-te a Mim,35,11,65,,,,
29,up,Milky Chance,Stolen Dance,29,20,65,,,,
30,up,John Newman,Love Me Again (Gemini Remix),30,22,27,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,55,,,,
32,up,Gnarls Barkley,Crazy,32,8,55,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,64,,,,
34,up,Miguel Araújo,Os Maridos das Outras,34,20,64,,,,
35,up,Sia,Chandelier,36,11,57,,,,
36,up,Beyoncé,Halo,41,26,63,,,,
37,up,Anselmo Ralph,Única Mulher,40,14,62,,,,
38,up,Katy Perry,Hot N Cold,44,29,64,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,29,46,,,,
40,up,The Black Eyed Peas,Meet Me Halfway,45,30,63,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,11,61,,,,
42,up,Bruno Mars,Just the Way You Are,91,22,46,,,,
43,up,MIKA,Grace Kelly,50,33,62,,,,
44,up,Ed Sheeran,Photograph,48,6,59,,,,
45,up,Miley Cyrus,Wrecking Ball,52,36,60,,,,
46,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,53,18,59,,,,
47,up,B4,É Melhor Não Duvidar,54,39,56,,,,
48,up,Colbie Caillat,Bubbly,55,42,59,,,,
49,down,Bruno Mars,Locked Out of Heaven,39,12,48,,,,
50,up,Calum Scott,Dancing on My Own (Instrumental),59,43,53,,,,
51,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),89,51,3,,,,
52,-,James,Pressure's On,-,52,1,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),60,17,57,,,,
54,up,Katy Perry,Roar,61,31,53,,,,
55,up,Bruno Mars,Treasure,63,11,44,,,,
56,up,Meghan Trainor,All About That Bass,62,48,50,,,,
57,up,Da Weasel,Dialectos Da Ternura,69,47,44,,,,
58,up,P!nk,Try,64,12,46,,,,
59,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,36,41,,,,
60,up,LMFAO,Sexy and I Know It,65,51,51,,,,
61,up,The Script,The Man Who Can't Be Moved,66,14,47,,,,
62,up,Scissor Sisters,Fire With Fire,68,54,46,,,,
63,up,テイラー・スウィフト,Shake It Off,72,54,29,,,,
64,up,Amy Macdonald,This Is the Life (Acoustic Version),76,47,16,,,,
65,up,Carolina Deslandes,A Vida Toda,71,55,37,,,,
66,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,16,39,,,,
67,up,Michael Bublé,Everything,67,50,43,,,,
68,up,Nelson Freitas,Miúda Linda,74,62,16,,,,
69,up,The Gift,Fácil De Entender (Live),75,61,24,,,,
70,up,Madonna,Hung Up,73,41,30,,,,
71,-,A Great Big World & Christina Aguilera,Say Something,-,9,54,,,,
72,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,23,,,,
73,up,The Black Eyed Peas,The Time (Dirty Bit),79,62,28,,,,
74,up,Aurea,Busy (For Me),87,19,15,,,,
75,up,One Direction,Story Of My Life,80,16,21,,,,
76,up,Nelly Furtado,All Good Things (Come to an End),96,45,18,,,,
77,up,Ed Sheeran,Perfect,100,15,9,73,2019-10-06,58,2019-10-20
78,up,レディー・ガガ,Bad Romance,99,70,12,,,,
79,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,45,,,,
80,-,Lady Gaga,Poker Face,-,78,4,,,,
81,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,20,7,,,,
82,-,Calema,A Nossa Vez,-,51,4,,,,
83,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,7,,,,
84,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,84,6,,,,
85,up,MIKA,"Relax, Take It Easy",95,39,17,,,,
86,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,86,43,25,,,,
87,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,8,40,,,,
88,-,João Só,Sorte Grande (feat. Lúcia Moniz),-,88,4,,,,
89,-,Diogo Piçarra,Tu e Eu,-,89,4,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,1,,,,
91,up,Beyoncé,If I Were a Boy,98,73,11,,,,
92,down,Duffy,Mercy,28,21,49,,,,
93,-,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],-,22,5,,,,
94,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},97,46,54,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,51,35,53,,,,
96,down,MIKA,"Relax, Take It Easy (Acoustic)",88,57,28,,,,
97,-,Amor Electro,Rosa Sangue,-,97,3,,,,
98,-,Nelly Furtado,Say It Right,-,98,1,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,2,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,48,2,,,,
