Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
3,up,The Black Eyed Peas,I Gotta Feeling,4,1,41,,,,
4,up,Anselmo Ralph,Não Me Toca,29,2,34,,,,
5,-,BTS,Intro: Singularity,-,5,1,,,,
6,down,Adele,Rolling In the Deep,5,1,40,,,,
7,down,James Arthur,Impossible,6,1,37,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,2,36,,,,
9,down,Adele,Hello,8,2,38,,,,
10,down,Rihanna,Diamonds,9,6,41,,,,
11,down,PSY,Gangnam Style,10,8,20,,,,
12,up,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,41,,,,
13,up,Ed Sheeran,Thinking Out Loud,22,5,39,,,,
14,up,Adele,Skyfall,14,11,38,,,,
15,up,Bruno Mars,When I Was Your Man,15,5,40,,,,
16,up,Matias Damásio,Loucos (feat. Héber Marques),16,5,39,,,,
17,up,Jorge Palma,Encosta-te a Mim,18,11,41,,,,
18,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,35,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),19,12,41,,,,
21,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,36,81,2020-02-09,81,2020-02-09
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,20,6,,,,
23,up,The Gift,Primavera,24,10,40,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,40,,,,
25,up,Gnarls Barkley,Crazy,26,8,36,,,,
26,down,Milky Chance,Stolen Dance,25,20,41,,,,
27,up,Miguel Araújo,Os Maridos das Outras,28,20,41,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,26,,,,
29,up,Sia,Chandelier,31,11,34,,,,
30,up,Beyoncé,Halo,32,26,40,,,,
31,up,Anselmo Ralph,Única Mulher,33,14,40,,,,
32,down,Adele,Someone Like You,3,1,38,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,29,23,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,30,,,,
35,up,Katy Perry,Hot N Cold,35,29,41,,,,
36,up,The Black Eyed Peas,Meet Me Halfway,36,30,40,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,38,,,,
38,up,MIKA,Grace Kelly,43,33,39,,,,
39,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,6,39,,,,
40,up,Ed Sheeran,Photograph,42,6,37,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,22,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,35,31,,,,
43,up,Christina Perri,Jar of Hearts,46,8,34,,,,
44,up,Miley Cyrus,Wrecking Ball,48,36,37,,,,
45,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,50,18,37,,,,
46,-,Ed Sheeran,Shape of You,-,3,37,94,2020-01-05,94,2020-01-05
47,down,Passenger,Let Her Go,7,4,37,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,51,9,34,,,,
49,up,Colbie Caillat,Bubbly,55,42,36,,,,
50,up,Calum Scott,Dancing on My Own (Instrumental),68,43,30,,,,
51,-,Katy Perry,Roar,-,31,31,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),96,17,34,,,,
53,-,Meghan Trainor,All About That Bass,-,48,30,,,,
54,up,Bruno Mars,Treasure,100,11,24,,,,
55,-,LMFAO,Sexy and I Know It,-,51,31,,,,
56,-,Bruno Mars,Just the Way You Are,-,22,27,,,,
57,down,Salvador Sobral,Amar Pelos Dois,11,4,36,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,34,,,,
59,down,Adele,Set Fire to the Rain,12,4,33,,,,
60,up,Justin Timberlake,Mirrors,99,45,4,,,,
61,-,The Script,The Man Who Can't Be Moved,-,14,28,,,,
62,down,Amor Electro,A Máquina (Acordou),40,13,41,,,,
63,-,Michael Bublé,Everything,-,50,25,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,9,33,,,,
65,-,Scissor Sisters,Fire With Fire,-,54,26,,,,
66,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,19,,,,
67,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},93,46,32,,,,
68,down,BTS,Epiphany,45,45,2,,,,
69,-,Dustin Paul,My Beautiful Life,-,69,1,,,,
70,-,리디아 리,Grey to Green,-,70,1,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,2,83,2020-09-06,57,2020-09-20
72,up,Ava Max,Kings & Queens,72,72,3,80,2020-03-15,37,2020-09-27
73,-,Wonho,Losing You,-,73,1,,,,
74,-,Erasure,Hey Now (Think I've Got a Feeling),-,74,1,,,,
75,-,Diana Basto,"Grita, Sente",-,75,1,,,,
76,-,НАZИМА & Misha Marvin,Я твоя (Акустическая версия),-,76,1,,,,
77,-,Dua Lipa,Don't Start Now,-,1,26,19,2019-11-03,3,2020-01-05
78,down,B4,É Melhor Não Duvidar,49,39,35,,,,
79,-,빨간머리앤,Who You Are,-,79,1,,,,
80,-,Take That,Kidz,-,80,1,,,,
81,down,David Carreira,Festa (feat. MC Kevinho),23,20,5,,,,
82,-,Greg Gontier,Senorita,-,82,1,,,,
83,down,Michele Morrone,Hard For Me,57,3,6,,,,
84,-,Las Supremas de Móstoles,Eres Un Enfermo,-,84,1,,,,
85,-,BTS,Singularity,-,85,1,,,,
86,-,Da Weasel,Dialectos Da Ternura,-,47,28,,,,
87,-,P!nk,Try,-,12,27,,,,
88,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,88,2,,,,
89,-,Frankie Valli,Baby I Need Your Loving,-,89,1,,,,
90,-,Asaf Avidan,The Labyrinth Song,-,90,1,,,,
91,-,Bárbara Tinoco,A Fugir de Ser,-,91,1,,,,
92,-,Randy Crawford,In My Life,-,92,1,,,,
93,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,93,1,,,,
94,-,Madonna,Hung Up,-,41,14,,,,
95,-,Medina,Ensom (Live),-,95,1,,,,
96,-,The Beatles,I Me Mine,-,96,1,,,,
97,-,Rihanna,Only Girl (In the World),-,54,18,,,,
98,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,9,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),87,36,27,,,,
100,-,テイラー・スウィフト,Shake It Off,-,54,13,,,,
