Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellie Goulding,Slow Grenade (feat. Lauv),54,1,2,,,,
2,up,Adele,Someone Like You,3,1,34,,,,
3,down,The Black Eyed Peas,I Gotta Feeling,1,1,36,,,,
4,-,BTS,Outro : Ego,-,4,2,91,2020-02-23,91,2020-02-23
5,up,Adele,Hello,6,2,33,,,,
6,up,Rihanna,Diamonds,7,6,36,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,2,32,,,,
8,up,PSY,Gangnam Style,8,8,15,,,,
9,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,8,18,,,,
10,up,Salvador Sobral,Amar Pelos Dois,33,4,31,,,,
11,down,Ed Sheeran,Shape of You,9,3,35,94,2020-01-05,94,2020-01-05
12,down,Boss AC,Sexta-Feira (Emprego Bom Já),10,10,36,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,5,34,,,,
14,up,Adele,Rolling In the Deep,38,1,35,,,,
15,down,Adele,Skyfall,12,11,33,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,2,27,,,,
17,down,Bruno Mars,When I Was Your Man,13,5,35,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,30,,,,
19,down,Jorge Palma,Encosta-te a Mim,18,11,36,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,1,2,36,2020-06-21,2,2020-08-09
21,down,Rihanna,Stay (feat. Mikky Ekko),16,12,36,,,,
22,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),21,19,3,,,,
23,down,The Gift,Primavera,17,10,35,,,,
24,-,David Carreira,Festa (feat. MC Kevinho),-,20,1,,,,
25,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
26,up,Amor Electro,A Máquina (Acordou),58,13,36,,,,
27,down,Milky Chance,Stolen Dance,24,20,36,,,,
28,down,Duffy,Mercy,22,21,31,,,,
29,-,Katy Perry,Smile,-,29,1,,,,
30,down,Miguel Araújo,Os Maridos das Outras,25,20,36,,,,
31,up,Adele,Set Fire to the Rain,57,4,28,,,,
32,up,Train,"Hey, Soul Sister",43,23,27,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,7,31,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,9,35,,,,
35,down,Gnarls Barkley,Crazy,26,8,31,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),61,6,34,,,,
37,down,Sia,Chandelier,27,11,29,,,,
38,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,10,5,,,,
39,down,Anselmo Ralph,Única Mulher,29,14,35,,,,
40,-,Noble,Honey,-,30,3,,,,
41,up,Bruno Mars,Locked Out of Heaven,60,12,28,,,,
42,down,ROSALÍA & Travis Scott,TKN,2,1,5,96,2020-05-31,21,2020-06-07
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,29,18,,,,
44,up,will.i.am,Scream & Shout (feat. Britney Spears),55,34,20,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,9,28,,,,
46,down,Beyoncé,Halo,35,26,35,,,,
47,down,Katy Perry,Hot N Cold,32,29,36,,,,
48,down,The Black Eyed Peas,Meet Me Halfway,34,30,35,,,,
49,down,Expensive Soul,O Amor É Mágico,19,19,36,,,,
50,down,Passenger,Let Her Go,5,4,32,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,20,1,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,23,,,,
53,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],90,20,14,,,,
54,-,Dua Lipa,Don't Start Now,-,1,24,19,2019-11-03,3,2020-01-05
55,-,Fernando Daniel,Tal Como Sou,-,55,5,,,,
56,-,Maroon 5,Memories,-,1,28,36,2019-10-06,2,2019-11-17
57,-,Miley Cyrus,Who Owns My Heart,-,57,1,,,,
58,-,Fernando Daniel,Voltas,-,43,1,,,,
59,down,Matias Damásio,Loucos (feat. Héber Marques),14,5,34,,,,
60,-,Joana Zimmer,I Believe,-,60,1,,,,
61,-,Xutos & Pontapés,Esta Cidade,-,61,1,,,,
62,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,62,1,,,,
63,-,Vitão & Luísa Sonza,Flores,-,63,1,40,2020-06-21,40,2020-06-21
64,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,64,1,,,,
65,up,Miguel Gameiro,É Preciso,77,65,3,,,,
66,-,Joni Mitchell,Carey,-,66,1,,,,
67,down,Cristóvam,Andrà tutto bene,42,1,12,,,,
68,-,(G)I-DLE,i'M THE TREND,-,68,1,,,,
69,-,C4 pedro,O Áudio,-,69,1,,,,
70,-,The Railway Children,Every Beat of the Heart,-,70,1,,,,
71,-,Cause and Effect,Another Minute,-,71,1,,,,
72,-,Carly Rose,Twentyone,-,72,1,,,,
73,-,GOMZ,Despega (Strings Version),-,73,1,,,,
74,-,C4 pedro,Showbiz,-,74,1,,,,
75,-,Virgul,All We Need Is Love,-,75,1,,,,
76,-,C4 pedro,Mulheres,-,76,1,,,,
77,-,The RAH Band,Are You Satisfied,-,77,1,,,,
78,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,78,1,,,,
79,-,Rothwell,Velvet Heart (Acoustic),-,79,1,,,,
80,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,80,1,,,,
81,-,C4 pedro,Dudú Faz Tudo,-,81,1,,,,
82,-,Bee Gees,New York Mining Disaster 1941,-,82,1,,,,
83,-,Jessie Ware,Save A Kiss (Single Edit),-,83,1,,,,
84,-,Michele Morrone,Drink Me,-,84,1,,,,
85,-,Luiz Melodia,Divina Criatura,-,85,1,,,,
86,-,Hr. Troels,Lambada (feat. Manos),-,86,1,,,,
87,down,Anselmo Ralph,Não Me Toca,4,2,30,,,,
88,-,Chico Buarque,Eu Ti Amo,-,88,1,,,,
89,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,89,1,,,,
90,-,Brendan Croskerry,Vinho Branco Bacalao,-,90,1,,,,
91,-,Daryl Hall & John Oates,"Out of Touch (12"" Version)",-,91,1,,,,
92,down,MIKA,Grace Kelly,37,33,34,,,,
93,-,Naughty Boy & Calum Scott,Undo,-,93,1,,,,
94,-,Chris Rea,Steel River,-,94,1,,,,
95,-,Virginia Astley,A Father,-,95,1,,,,
96,-,Carlos Dafé,O Metrô,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),50,36,23,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,11,33,,,,
99,down,Ed Sheeran,Photograph,36,6,32,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,26,,,,
