Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,8,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),3,1,23,,,,
3,up,Adele,Someone Like You,4,1,165,,,,
4,up,Adele,Rolling In the Deep,5,1,167,,,,
5,up,James Arthur,Impossible,6,1,168,,,,
6,up,Adele,Hello,8,2,166,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,158,,,,
8,up,Adele,Set Fire to the Rain,10,4,166,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,5,172,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),12,5,168,,,,
11,up,Bruno Mars,When I Was Your Man,20,5,176,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,6,174,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,173,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,156,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,2,155,,,,
16,up,Sia,Chandelier,16,11,166,,,,
17,up,Anselmo Ralph,Única Mulher,17,14,175,,,,
18,up,Ed Sheeran,Photograph,30,6,167,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,163,,,,
20,down,Christina Perri,Jar of Hearts,19,8,160,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,21,9,159,,,,
22,up,P!nk,Try,39,12,141,,,,
23,down,Bruno Mars,Treasure,22,11,137,,,,
24,down,The Script,The Man Who Can't Be Moved,23,14,135,,,,
25,up,The Almighty,Como Tu (feat. Ivandro),53,1,29,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,111,,,,
27,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),25,14,80,,,,
28,down,D.A.M.A,Não Dá,26,16,69,,,,
29,up,One Direction,Story Of My Life,43,16,78,,,,
30,down,Bruno Mars,Locked Out of Heaven,27,12,138,,,,
31,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,166,,,,
32,down,Aurea,Busy (For Me),29,19,56,,,,
33,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],34,22,21,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,9,156,,,,
35,down,D.A.M.A & Los Romeros,Loucamente,13,1,4,,,,
36,up,Anitta,Show das Poderosas,37,22,18,,,,
37,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,1,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,24,18,,,,
39,-,Flo Rida,Good Feeling,-,27,11,,,,
40,-,Marcelo Santos,Minha Cama,-,40,1,,,,
41,-,Loreen,Tattoo,-,1,3,,,,
42,-,Dua Lipa,Dance The Night,-,33,1,,,,
43,down,Jão & Anitta,Pilantra,36,33,7,,,,
44,-,F-POS,Classic (feat. Gold Fang & Moody Beach),-,44,1,,,,
45,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,45,1,,,,
46,-,Madison Beer,Home To Another One,-,46,1,,,,
47,-,Catarina Filipe,CLOUD9,-,42,1,,,,
48,-,Victor Augusto,Rainy Days,-,48,1,,,,
49,down,Coldplay X BTS,My Universe,35,35,6,,,,
50,-,Nininho,E Agora,-,45,4,,,,
51,-,C4 pedro,Você é Quem? (feat. Vado Poster & Fábio Dance),-,51,1,,,,
52,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",62,15,8,,,,
53,-,Triangle Sun,Diamond,-,53,1,,,,
54,-,Khiaro,Sinais (feat. João Pedro Pais),-,54,1,,,,
55,down,Taylor Swift,Hits Different,38,38,2,,,,
56,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,56,1,,,,
57,down,Ed Sheeran,Shape of You,42,3,171,94,2020-01-05,94,2020-01-05
58,-,Pitbull,Timber (feat. Ke$ha),-,26,13,,,,
