Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,217,,,,
2,-,Adele,Rolling In the Deep,-,1,215,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,204,,,,
4,down,James Arthur,Impossible,3,1,220,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,210,,,,
6,down,Adele,Hello,4,2,219,,,,
7,up,Salvador Sobral,Amar Pelos Dois,7,4,202,,,,
8,up,Adele,Set Fire to the Rain,8,4,217,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,5,223,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),10,5,219,,,,
11,up,Bruno Mars,When I Was Your Man,11,5,229,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,227,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,6,232,,,,
14,down,Gnarls Barkley,Crazy,13,8,203,,,,
15,-,Hozier,Too Sweet,-,15,1,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,9,203,,,,
17,down,Ed Sheeran,Photograph,15,6,218,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,207,,,,
19,down,Christina Perri,Jar of Hearts,17,8,212,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,9,212,,,,
21,up,Bruno Mars,Treasure,21,11,188,,,,
22,down,P!nk,Try,20,12,194,,,,
23,down,Ed Sheeran,Perfect,22,15,110,73,2019-10-06,58,2019-10-20
24,down,D.A.M.A,Não Dá,23,16,116,,,,
25,down,Bruno Mars,Locked Out of Heaven,24,12,188,,,,
26,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,25,18,219,,,,
27,down,Aurea,Busy (For Me),26,19,111,,,,
28,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],27,22,75,,,,
29,up,Anitta,Show das Poderosas,29,22,59,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,24,67,,,,
31,up,Pitbull,Timber (feat. Ke$ha),33,26,40,,,,
32,-,Ewreckage,Thanks for Nothing,-,32,4,,,,
33,-,Bárbara Tinoco,Deixou-me a mala no comboio (feat. Rosinha),-,33,1,,,,
34,-,Dua Lipa,Training Season,-,34,3,,,,
35,down,Flo Rida,Good Feeling,28,27,33,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,207,,,,
37,-,Soraia Ramos & Apollo G,Muda,-,37,1,,,,
38,-,Anastacia,Rooftop,-,38,1,,,,
39,-,Moloko,The Time Is Now (Edit),-,39,2,,,,
40,down,Teddy Swims,Lose Control,5,1,19,,,,
41,-,Calum Scott,You Are the Reason,-,36,4,,,,
42,-,Anastasia & Enisa,Allo,-,42,1,,,,
43,-,RM & Little Simz,Domodachi,-,43,1,,,,
44,-,Lewis Hanton,MTG Chihiro (Funk),-,44,1,,,,
45,-,Amhir,Vaaste Dhivani bhanushali,-,45,1,,,,
46,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,46,1,,,,
47,-,pikika,tenho de pensar,-,47,1,,,,
48,-,Nininho Vaz Maia,Suena que suena,-,48,1,,,,
49,-,Buchecha,Só Love (Acústico),-,49,1,,,,
50,-,Gabby B,Nothing To Me,-,50,1,,,,
51,down,Adam Lambert,Whataya Want from Me,37,29,23,,,,
52,-,Calema,Presa (feat. Batuta),-,52,1,,,,
53,-,Buchecha,Fico Assim Sem Você (Acústico),-,53,1,,,,
54,-,O Mandrake,Treinamento Do BumBum (feat. MC Boom),-,54,1,,,,
55,-,Archer Marsh,Give Me Everything,-,55,1,,,,
56,-,Paul Evans,"Hello, This Is Joannie (The Telephone Answering Machine Song)",-,56,1,,,,
57,-,Roupa Nova,Cristina,-,57,1,,,,
58,-,Bob Welch,Precious Love,-,58,1,,,,
