Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,James Arthur,Impossible,3,1,155,,,,
3,up,Adele,Hello,4,2,153,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),38,1,9,,,,
5,up,Salvador Sobral,Amar Pelos Dois,5,4,142,,,,
6,up,Ed Sheeran,Shape of You,6,3,157,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Thinking Out Loud,7,5,159,,,,
8,up,Bruno Mars,When I Was Your Man,8,5,164,,,,
9,up,Matias Damásio,Loucos (feat. Héber Marques),9,5,156,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,160,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,165,,,,
12,up,Gnarls Barkley,Crazy,12,8,146,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,147,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,160,,,,
15,up,Sia,Chandelier,15,11,153,,,,
16,up,Anselmo Ralph,Única Mulher,16,14,164,,,,
17,up,Ed Sheeran,Photograph,17,6,155,,,,
18,-,Adele,Rolling In the Deep,-,1,153,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,149,,,,
20,down,Christina Perri,Jar of Hearts,19,8,146,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,20,9,148,,,,
22,down,P!nk,Try,21,12,129,,,,
23,down,The Script,The Man Who Can't Be Moved,22,14,121,,,,
24,-,The Almighty,Como Tu (feat. Ivandro),-,1,21,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,16,99,,,,
26,down,Ed Sheeran,Perfect,25,15,46,73,2019-10-06,58,2019-10-20
27,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),24,14,66,,,,
28,down,One Direction,Story Of My Life,26,16,66,,,,
29,down,D.A.M.A,Não Dá,27,16,56,,,,
30,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,152,,,,
31,up,Aurea,Busy (For Me),47,19,42,,,,
32,down,Anitta,Show das Poderosas,30,22,4,,,,
33,-,Bruno Mars,Treasure,-,11,123,,,,
34,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",29,20,14,,,,
35,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,9,,,,
36,down,"Anitta, MC Danny & HITMAKER",Ai Papai,32,3,7,,,,
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,4,,,,
38,-,Treyce,Lovezinho,-,4,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),34,26,4,,,,
40,-,Sara Evans,If I Can't Have You (Remix),-,40,1,,,,
41,-,Troye Sivan,Somebody to Love,-,41,1,,,,
42,-,Ewreckage,Curious,-,42,1,,,,
43,-,Ewreckage,Thanks for Nothing,-,32,3,,,,
44,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,44,1,,,,
45,-,Marina Sena,Tudo Pra Amar Você,-,45,1,,,,
46,-,P!nk,TRUSTFALL,-,43,1,,,,
47,-,Rema & Selena Gomez,Calm Down,-,2,13,,,,
48,-,Mafalda Veiga,Esta Canção,-,48,1,,,,
49,-,Leo Gassmann,Terzo Cuore,-,49,1,,,,
50,-,Lazza,CENERE,-,50,2,,,,
51,-,Finding Hope,Nightlight,-,51,1,,,,
52,-,Los Salvajes,Todo negro (2015 Remastered Version),-,52,1,,,,
53,-,Daniel O'Donnell,Pretty Little Girl From Omagh,-,53,1,,,,
54,-,Zara James,Against All Odds,-,54,1,,,,
55,-,Adele,Set Fire to the Rain,-,4,153,,,,
