Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,9,,,,
2,down,Alvaro De Luna,Juramento eterno de sal,1,1,17,,,,
3,up,Maninho,Pode Tentar,3,3,14,,,,
4,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,1,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,6,1,101,,,,
6,down,Ed Sheeran,Bad Habits,2,1,16,,,,
7,down,Adele,Someone Like You,5,1,89,,,,
8,down,Anselmo Ralph,Não Me Toca,7,2,76,,,,
9,down,Adele,Rolling In the Deep,8,1,95,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,81,,,,
11,down,James Arthur,Impossible,10,1,88,,,,
12,down,Passenger,Let Her Go,11,4,91,,,,
13,up,Rihanna,Diamonds,13,6,101,,,,
14,down,Adele,Hello,12,2,93,,,,
15,down,PSY,Gangnam Style,14,8,80,,,,
16,-,Salvador Sobral,Amar Pelos Dois,-,4,83,,,,
17,down,Mr. Probz,Waves,15,8,55,,,,
18,up,Doja Cat,Woman,31,13,8,,,,
19,down,Adele,Set Fire to the Rain,16,4,87,,,,
20,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,101,,,,
21,up,Amor Electro,A Máquina (Acordou),28,13,97,,,,
22,down,Bruno Mars,When I Was Your Man,19,5,97,,,,
23,down,Jorge Palma,Encosta-te a Mim,21,11,101,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,90,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),24,12,101,,,,
26,-,Ed Sheeran,Shape of You,-,3,88,94,2020-01-05,94,2020-01-05
27,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,96,,,,
28,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,28,1,,,,
29,down,The Gift,Primavera,25,10,92,,,,
30,down,Miguel Araújo,Os Maridos das Outras,26,20,99,,,,
31,down,Milky Chance,Stolen Dance,27,20,100,,,,
32,down,John Newman,Love Me Again (Gemini Remix),30,22,62,,,,
33,-,Stray Kids,Scars,-,33,1,,,,
34,down,Train,"Hey, Soul Sister",32,23,80,,,,
35,down,Gnarls Barkley,Crazy,33,8,77,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,81,,,,
37,up,Beyoncé,Halo,37,26,98,,,,
38,up,Anselmo Ralph,Única Mulher,98,14,93,,,,
39,up,Katy Perry,Hot N Cold,40,29,98,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,81,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,67,41,11,,,,
42,-,Sia,Chandelier,-,11,86,,,,
43,down,The Black Eyed Peas,Meet Me Halfway,41,30,97,,,,
44,down,Ed Sheeran,Photograph,43,6,91,,,,
45,up,MIKA,Grace Kelly,54,33,95,,,,
46,-,Tiësto,The Business,-,23,15,52,2021-01-03,18,2021-04-04
47,up,Ivandro,Moça,62,4,13,,,,
48,down,Ed Sheeran,Shivers,36,3,4,,,,
49,-,Coldplay X BTS,My Universe,-,35,1,,,,
50,-,Olivia Rodrigo,good 4 u,-,28,8,,,,
51,down,B4,É Melhor Não Duvidar,46,39,89,,,,
52,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,49,18,90,,,,
53,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,58,,,,
54,down,Miley Cyrus,Wrecking Ball,51,36,93,,,,
55,down,Adele,Skyfall,18,11,97,,,,
56,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,87,,,,
57,-,Paulo de Carvalho,E Depois Do Adeus,-,2,1,,,,
58,-,Christina Perri,Jar of Hearts,-,8,84,,,,
59,down,A Great Big World & Christina Aguilera,Say Something,50,9,82,,,,
60,-,Calema,Te Amo,-,1,47,,,,
61,down,Ed Sheeran,Visiting Hours,42,42,2,,,,
62,down,Colbie Caillat,Bubbly,56,42,89,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),53,17,86,,,,
64,down,Ana Moura,Andorinhas,44,1,19,,,,
65,down,Bruno Mars,Just the Way You Are,58,22,72,,,,
66,-,R5,(I Can't) Forget About You,-,66,1,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,48,7,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),39,26,8,93,2020-10-25,3,2021-05-16
69,down,Shawn Mendes & Tainy,Summer Of Love,20,8,5,,,,
70,-,R5,Pass Me By,-,70,1,,,,
71,-,LUNA,Madonna,-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,11,96,2021-04-11,41,2021-05-16
73,-,Pedro Mafama & Tristany,Borboletas da Noite,-,73,1,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,67,3,94,2021-01-31,47,2021-03-07
75,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,15,5,,,,
76,-,Kylie Minogue & Years & Years,A Second to Midnight,-,76,1,,,,
77,-,Quartetto Cetra,Un bacio a mezzanotte (2020 Remaster),-,77,1,,,,
78,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,11,7,,,,
79,-,The Script,I Want It All,-,79,1,,,,
80,-,Miso Extra,1013,-,80,1,,,,
81,-,Jorge Ben Jor,Zazueira (Ao Vivo),-,81,1,,,,
82,-,Doja Cat,Need To Know,-,2,1,,,,
83,-,Rita Pavone,Viva La Pappa Col Pomodoro,-,83,1,,,,
84,-,Jutty Ranx,I See You,-,84,1,,,,
85,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,3,83,2020-09-06,57,2020-09-20
86,-,Forest Blakk,Fall Into Me,-,86,1,,,,
87,-,Peter Wackel,Ladioo (Fussball-Mix),-,87,1,,,,
88,-,Diana Ross,When You Tell Me That You Love Me,-,88,1,,,,
89,-,Zero Nine,Rock Talk,-,89,1,,,,
90,-,Per7ume,Junto a Ti (feat. Julio Isidro),-,90,1,,,,
91,-,Calema,Yellow,-,91,1,,,,
92,-,Tina Turner,What's Love Got to Do with It (Symphonic Version),-,92,1,,,,
93,-,Los Waldners,Papalotes,-,93,1,,,,
94,-,Duffy,Mercy,-,21,73,,,,
95,down,Calum Scott,Dancing on My Own (Instrumental),57,43,82,,,,
96,-,Bruno Mars,Treasure,-,11,66,,,,
97,up,Katy Perry,Roar,99,31,82,,,,
98,down,Carolina Deslandes,A Vida Toda,64,55,60,,,,
99,-,P!nk,Try,-,12,72,,,,
100,-,LMFAO,Sexy and I Know It,-,51,77,,,,
