Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,12,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,28,2,5,,,,
3,down,Adele,Someone Like You,2,1,169,,,,
4,down,James Arthur,Impossible,3,1,172,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,162,,,,
6,down,Adele,Hello,5,2,170,,,,
7,down,Salvador Sobral,Amar Pelos Dois,6,4,156,,,,
8,down,Ed Sheeran,Shape of You,7,3,175,94,2020-01-05,94,2020-01-05
9,down,Adele,Set Fire to the Rain,8,4,170,,,,
10,-,D.A.M.A & Los Romeros,Loucamente,-,1,7,,,,
11,up,Ed Sheeran,Thinking Out Loud,23,5,176,,,,
12,up,D.A.M.A,CASA (feat. Buba Espinho),25,1,27,,,,
13,down,Bruno Mars,When I Was Your Man,10,5,180,,,,
14,down,Matias Damásio,Loucos (feat. Héber Marques),9,5,172,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,178,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,6,182,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,177,,,,
18,down,Sia,Chandelier,15,11,170,,,,
19,down,Anselmo Ralph,Única Mulher,16,14,179,,,,
20,down,Ed Sheeran,Photograph,17,6,171,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,167,,,,
22,down,Christina Perri,Jar of Hearts,19,8,164,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,9,163,,,,
24,down,Bruno Mars,Treasure,21,11,141,,,,
25,down,P!nk,Try,22,12,145,,,,
26,up,The Script,The Man Who Can't Be Moved,35,14,139,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,115,,,,
28,down,Ed Sheeran,Perfect,26,15,59,73,2019-10-06,58,2019-10-20
29,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),27,14,84,,,,
30,up,One Direction,Story Of My Life,33,16,82,,,,
31,up,D.A.M.A,Não Dá,34,16,73,,,,
32,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,29,18,170,,,,
33,-,EXO,Hear Me Out,-,33,1,,,,
34,down,Aurea,Busy (For Me),31,19,60,,,,
35,-,JIN,Yours,-,35,3,,,,
36,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,28,,,,
37,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],32,22,25,,,,
38,-,Adele,Rolling In the Deep,-,1,170,,,,
39,-,Jimin,Like Crazy (Instrumental),-,39,1,,,,
40,down,The Gift,Primavera,13,10,174,,,,
41,-,Miley Cyrus,Flowers,-,1,23,,,,
42,-,Fernando Daniel,casa,-,42,1,,,,
43,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,43,1,,,,
44,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,44,1,,,,
45,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,28,,,,
46,-,David Kushner,Daylight,-,43,4,,,,
47,-,TREASURE,MOVE (T5),-,47,1,,,,
48,down,The Almighty,Como Tu (feat. Ivandro),45,1,31,,,,
49,-,Texas,Great Romances,-,49,1,,,,
50,-,Loreen,Tattoo,-,1,4,,,,
51,-,Texas,Tell That Girl,-,51,1,,,,
52,-,Roberta Flack,Killing Me Softly With His Song,-,52,1,,,,
53,-,Boomdabash & Paola & Chiara,Lambada,-,53,1,,,,
54,-,Lady Gaga,Bad Romance (Skrillex Remix),-,54,1,,,,
55,-,Olivia Rodrigo,vampire,-,27,1,,,,
56,-,Westlife,Mandy,-,56,1,,,,
57,-,Mother's Daughter,A Sky Full of Stars,-,57,1,,,,
58,-,Texas,Hid From the Light,-,58,1,,,,
59,-,Filipe Pinto,Não Vale A Pena Mentir,-,59,1,,,,
60,-,Lauren Spencer Smith,That Part,-,60,1,,,,
61,-,Kuba Kotek,Ale Haja!,-,61,1,,,,
62,-,Cliff Richard,Power To All Our Friends (2000 Remastered Version),-,62,1,,,,
63,-,Cliff Richard,Congratulations,-,63,1,,,,
64,-,JVKE,this is what falling out of love feels like,-,64,1,,,,
65,-,INXS,"The Loved One (Live At Wembley Stadium, 1991)",-,65,1,,,,
66,-,INXS,"Original Sin (Live At Wembley Stadium, 1991)",-,66,1,,,,
67,-,Naethan Apollo,Person in the Mirror,-,67,1,,,,
68,-,INXS,"The Stairs (Live At Wembley Stadium, 1991)",-,68,1,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,12,141,,,,
