Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,2,1,2,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,22,1,5,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,71,,,,
4,up,James Arthur,Impossible,5,1,78,,,,
5,up,Passenger,Let Her Go,7,4,81,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,6,1,89,,,,
7,up,Adele,Hello,8,2,81,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,81,,,,
9,up,Rihanna,Diamonds,10,6,89,,,,
10,up,PSY,Gangnam Style,13,8,68,,,,
11,up,Mr. Probz,Waves,11,8,43,,,,
12,up,Ana Moura,Andorinhas,49,1,12,,,,
13,up,Salvador Sobral,Amar Pelos Dois,14,4,74,,,,
14,up,Ed Sheeran,Shape of You,15,3,78,94,2020-01-05,94,2020-01-05
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,89,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,5,83,,,,
17,up,Amor Electro,A Máquina (Acordou),75,13,85,,,,
18,up,Adele,Skyfall,18,11,85,,,,
19,up,Bruno Mars,When I Was Your Man,19,5,85,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,79,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,12,89,,,,
22,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,7,84,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,20,54,,,,
24,up,The Gift,Primavera,24,10,80,,,,
25,up,Jorge Palma,Encosta-te a Mim,25,11,89,,,,
26,up,Miguel Araújo,Os Maridos das Outras,34,20,87,,,,
27,up,Milky Chance,Stolen Dance,27,20,89,,,,
28,down,John Newman,Love Me Again (Gemini Remix),26,22,50,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,87,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,13,69,,,,
31,up,Sia,Chandelier,31,11,75,,,,
32,up,Beyoncé,Halo,33,26,86,,,,
33,up,Anselmo Ralph,Única Mulher,35,14,82,,,,
34,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,51,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,7,75,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,69,,,,
37,up,Katy Perry,Hot N Cold,37,29,86,,,,
38,up,The Black Eyed Peas,Meet Me Halfway,39,30,85,,,,
39,up,Ivandro,Moça,45,4,2,,,,
40,up,Ed Sheeran,Photograph,40,6,79,,,,
41,up,MIKA,Grace Kelly,42,33,84,,,,
42,up,Christina Perri,Jar of Hearts,44,8,74,,,,
43,-,Tiësto,The Business,-,23,8,52,2021-01-03,18,2021-04-04
44,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,20,18,,,,
45,up,Miley Cyrus,Wrecking Ball,46,36,82,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,36,58,,,,
47,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,79,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,48,9,73,,,,
49,down,Train,"Hey, Soul Sister",28,23,70,,,,
50,up,Colbie Caillat,Bubbly,50,42,78,,,,
51,up,Calum Scott,Dancing on My Own (Instrumental),51,43,71,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),52,17,75,,,,
53,down,Ed Sheeran,Bad Habits,1,1,4,,,,
54,up,P!nk,Try,54,12,63,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,18,56,2021-03-21,1,2021-03-28
56,down,LMFAO,Sexy and I Know It,55,51,68,,,,
57,up,The Script,The Man Who Can't Be Moved,95,14,61,,,,
58,up,Michael Bublé,Everything,59,50,58,,,,
59,down,Scissor Sisters,Fire With Fire,56,54,62,,,,
60,down,Katy Perry,Roar,53,31,71,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,12,68,,,,
62,down,Meghan Trainor,All About That Bass,58,48,66,,,,
63,-,Bruno Mars,Treasure,-,11,58,,,,
64,-,Bruno Mars,Just the Way You Are,-,22,62,,,,
65,-,Normani,Wild Side (feat. Cardi B),-,65,1,,,,
66,up,Trinidad Cardona,Dinero,82,16,2,,,,
67,-,Maninho,Pode Tentar,-,3,4,,,,
68,down,BTS,Permission to Dance (Instrumental),41,41,2,,,,
69,-,Ruby Amanfu & OTTO BLUE,Against All Odds,-,69,1,,,,
70,down,Amy Macdonald,This Is the Life (Acoustic Version),61,47,30,,,,
71,-,The Isley Brothers,Twist and Shout,-,71,1,,,,
72,-,Andrew Bird,Tables and Chairs,-,72,1,,,,
73,-,Doce,Doce,-,73,1,,,,
74,-,Elisa,Este Meu Jeito,-,74,1,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,57,41,2,,,,
76,-,Esther Phillips,Release Me,-,76,1,,,,
77,-,Eisbrecher,Was ist hier los?,-,77,1,,,,
78,-,Beret & Morat,Porfa no te vayas,-,78,1,,,,
79,-,Alaska Thunderfuck,Hieeee,-,79,1,,,,
80,-,Mapei,Don't Wait,-,80,1,,,,
81,-,Dreiviertelblut,Deifedanz,-,81,1,,,,
82,-,Griff,Forgive Myself,-,82,1,,,,
83,-,Gene Chandler,Duke of Earl,-,83,1,,,,
84,-,Nora Van Elken,I Wanna Dance With Somebody (Who Loves Me),-,84,1,,,,
85,-,Air Supply,Would You Ever Walk Away,-,85,1,,,,
86,-,Kings & Creatures,Talos,-,86,1,,,,
87,-,Alexz Johnson,Taker,-,87,1,,,,
88,-,Dreiviertelblut,Mia sen ned nua mia,-,88,1,,,,
89,-,Fernando Daniel,Raro,-,75,1,,,,
90,-,Boney M.,Rasputin (Non-Stop Remix),-,90,1,,,,
91,down,Da Weasel,Dialectos Da Ternura,71,47,57,,,,
92,down,Rihanna,Only Girl (In the World),60,54,42,,,,
93,-,Mario Villa,Inno di Mameli,-,93,1,,,,
94,-,Coro S. Ambrogio Di Triuggio & Mario Villa,Inno di Mameli,-,94,1,,,,
95,down,Carolina Deslandes,A Vida Toda,70,55,54,,,,
96,down,Madonna,Hung Up,93,41,45,,,,
97,up,MIKA,"Relax, Take It Easy",97,39,30,,,,
98,up,Nelson Freitas,Miúda Linda,100,62,29,,,,
99,down,B4,É Melhor Não Duvidar,94,39,78,,,,
100,down,MIKA,"Relax, Take It Easy (Acoustic)",98,57,36,,,,
