Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,12,,,,
2,up,Adele,Someone Like You,2,1,20,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,1,18,81,2020-02-09,81,2020-02-09
4,down,The Black Eyed Peas,I Gotta Feeling,3,1,20,,,,
5,down,Adele,Rolling In the Deep,4,1,19,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,2,19,,,,
7,up,Adele,Hello,84,2,20,,,,
8,down,Rihanna,Diamonds,6,6,20,,,,
9,up,Ed Sheeran,Shape of You,12,3,19,94,2020-01-05,94,2020-01-05
10,up,Boss AC,Sexta-Feira (Emprego Bom Já),10,10,20,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,5,18,,,,
12,-,Holly Humberstone,Falling Asleep at the Wheel,-,12,1,,,,
13,down,Adele,Skyfall,11,11,17,,,,
14,down,James Arthur,Impossible,5,1,20,,,,
15,up,Salvador Sobral,Amar Pelos Dois,88,4,20,,,,
16,down,Bruno Mars,When I Was Your Man,13,5,20,,,,
17,down,Matias Damásio,Loucos (feat. Héber Marques),14,5,20,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,16,,,,
19,down,Jorge Palma,Encosta-te a Mim,16,11,20,,,,
20,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],87,20,5,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),17,12,20,,,,
22,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,6,18,,,,
23,down,The Gift,Primavera,19,10,19,,,,
24,down,Amor Electro,A Máquina (Acordou),20,13,20,,,,
25,up,Expensive Soul,O Amor É Mágico,31,19,20,,,,
26,down,Milky Chance,Stolen Dance,22,20,20,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,19,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,19,,,,
29,down,Gnarls Barkley,Crazy,25,8,18,,,,
30,down,Miguel Araújo,Os Maridos das Outras,26,20,20,,,,
31,-,Sia,Chandelier,-,11,16,,,,
32,up,Bruno Mars,Just the Way You Are,42,22,13,,,,
33,-,Pabllo Vittar & Thalía,Tímida,-,33,1,,,,
34,-,Anselmo Ralph,Não Me Toca,-,2,16,,,,
35,up,Beyoncé,Halo,37,26,20,,,,
36,down,Anselmo Ralph,Única Mulher,28,14,19,,,,
37,down,Train,"Hey, Soul Sister",23,23,16,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,29,2,,,,
39,down,Katy Perry,Hot N Cold,30,29,20,,,,
40,down,The Black Eyed Peas,Meet Me Halfway,33,30,20,,,,
41,down,MIKA,Grace Kelly,36,33,20,,,,
42,down,Ed Sheeran,Photograph,34,6,20,,,,
43,-,Lauren Jauregui & Tainy,Lento,-,43,1,,,,
44,down,Christina Perri,Jar of Hearts,38,8,18,,,,
45,down,OneRepublic,Didn't I,32,32,2,95,2020-03-15,66,2020-03-22
46,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,39,18,20,,,,
47,down,Miley Cyrus,Wrecking Ball,40,36,20,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,18,60,2019-10-20,7,2019-11-17
49,down,B4,É Melhor Não Duvidar,43,39,20,,,,
50,down,Colbie Caillat,Bubbly,45,42,19,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),44,17,19,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,11,,,,
53,down,Calum Scott,Dancing on My Own (Instrumental),47,43,14,,,,
54,-,Duffy,Mercy,-,21,15,,,,
55,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},89,46,18,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,9,15,,,,
57,down,Katy Perry,Roar,48,31,19,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,12,,,,
59,up,will.i.am,Scream & Shout (feat. Britney Spears),76,34,13,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,11,19,,,,
61,-,Harry Styles,Adore You,-,27,7,24,2019-12-08,6,2020-04-19
62,-,V,Sweet Night,-,62,1,,,,
63,down,Dua Lipa,Don't Start Now,27,1,20,19,2019-11-03,3,2020-01-05
64,-,Mariah Carey,#Beautiful (feat. Miguel),-,64,1,,,,
65,up,カーリー・レイ・ジェプセン,Call Me Maybe,68,35,15,,,,
66,down,LMFAO,Sexy and I Know It,52,51,18,,,,
67,down,Meghan Trainor,All About That Bass,50,48,16,,,,
68,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,40,9,,,,
69,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,73,3,19,,,,
70,-,INXS,Devil Inside,-,70,1,,,,
71,-,Sérgio Godinho,Com um Brilhozinho Nos Olhos,-,71,1,,,,
72,-,Chubby Checker,Dance the Mess Around (Re-Recorded Version),-,72,1,,,,
73,-,Jewel,Who Will Save Your Soul,-,73,1,,,,
74,down,A Great Big World & Christina Aguilera,Say Something,41,9,19,,,,
75,-,P!nk,I Don't Believe You,-,75,1,,,,
76,-,Melanie C,Who I Am,-,76,1,,,,
77,-,Chubby Checker,Loddy Lo (Re-Recorded Version),-,77,1,,,,
78,down,P!nk,Try,51,12,17,,,,
79,down,Maroon 5,Memories,66,1,19,36,2019-10-06,2,2019-11-17
80,-,Gli Autogol & Dj Matrix,Baila como El Papu (Vs. Dj Matrix) (feat. Papu Gomez),-,80,1,,,,
81,-,Chubby Checker,Let's Limbo Some More (Re-Recorded Version),-,81,1,,,,
82,down,Bruno Mars,Treasure,49,11,12,,,,
83,down,The Script,The Man Who Can't Be Moved,53,14,16,,,,
84,down,Scissor Sisters,Fire With Fire,54,54,14,,,,
85,-,Chubby Checker,Limbo Rock,-,85,1,,,,
86,-,Alec Benjamin,Demons,-,86,1,,,,
87,down,Rihanna,Only Girl (In the World),63,54,9,,,,
88,-,Nelson Freitas,Na Bo Mon (feat. Neyna),-,1,1,,,,
89,-,Chubby Checker,Slow Twistin' (Re-Recorded Version),-,89,1,,,,
90,-,Beyoncé,Honesty,-,90,1,,,,
91,-,Noble,Coming Back,-,91,1,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,8,9,,,,
93,-,Little Big,Go Bananas,-,93,1,,,,
94,-,Maati Baani,Heal the World,-,94,1,,,,
95,-,Sarah Brightman,La Wally,-,95,1,,,,
96,down,Michael Bublé,Everything,62,50,13,,,,
97,down,Da Weasel,Dialectos Da Ternura,59,47,16,,,,
98,down,Amy Macdonald,This Is the Life (Acoustic Version),95,47,6,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),71,16,10,,,,
100,down,Carolina Deslandes,A Vida Toda,56,55,11,,,,
