Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,177,,,,
2,up,James Arthur,Impossible,21,1,179,,,,
3,up,Adele,Hello,3,2,178,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,170,,,,
5,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
6,up,Salvador Sobral,Amar Pelos Dois,29,4,162,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,5,183,,,,
8,down,Matias Damásio,Loucos (feat. Héber Marques),6,5,180,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,185,,,,
10,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,7,190,,,,
11,-,Selena Gomez,Single Soon,-,11,1,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,7,165,,,,
13,up,Adele,Rolling In the Deep,31,1,178,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,9,185,,,,
15,down,Gnarls Barkley,Crazy,11,9,164,,,,
16,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,20,,,,
17,down,Sia,Chandelier,12,11,178,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,13,163,,,,
19,up,Ed Sheeran,Photograph,35,6,177,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,173,,,,
21,up,Christina Perri,Jar of Hearts,39,8,170,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,15,9,171,,,,
23,up,Bruno Mars,Treasure,30,11,147,,,,
24,down,P!nk,Try,16,12,153,,,,
25,up,Adele,Set Fire to the Rain,37,4,178,,,,
26,down,The Script,The Man Who Can't Be Moved,17,14,147,,,,
27,down,Ed Sheeran,Perfect,18,15,67,73,2019-10-06,58,2019-10-20
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,16,123,,,,
29,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,29,1,,,,
30,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),20,14,91,,,,
31,down,D.A.M.A,Não Dá,22,16,81,,,,
32,down,Bruno Mars,Locked Out of Heaven,23,12,149,,,,
33,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,25,18,178,,,,
34,down,Aurea,Busy (For Me),26,19,68,,,,
35,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",27,20,36,,,,
36,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],28,22,33,,,,
37,-,Jung Kook & Latto,Seven,-,3,3,,,,
38,-,D.A.M.A & Los Romeros,Loucamente,-,1,14,,,,
39,-,Caetano Veloso & Gilberto Gil,Cada Macaco No Seu Galho (Cho Chuá),-,39,1,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,68,24,27,,,,
41,-,Volunteer,Good Good Day,-,41,1,,,,
42,-,Shawn Mendes,Stitches,-,42,1,,,,
43,-,Harry Styles,As It Was,-,2,49,,,,
44,-,Mark Ronson,Valerie,-,44,1,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,26,19,,,,
46,down,Bruno Mars,When I Was Your Man,41,5,187,,,,
47,down,Dua Lipa,Dance The Night,36,33,5,,,,
48,-,Fleetwood Mac,I'm Coming Home to Stay,-,48,1,,,,
49,-,Rui David,Sol da Primavera,-,49,1,,,,
50,-,Salto,Erva Daninha,-,50,1,,,,
51,-,Anastacia,Now or Never,-,51,1,,,,
52,-,blink-182,Dammit,-,52,1,,,,
53,down,DENNIS & MC Kevin O Chris,Tá OK,51,2,12,,,,
54,-,Jung Kook & Latto,Seven (Instrumental),-,40,3,,,,
55,down,Olivia Rodrigo,vampire,38,27,4,,,,
56,-,Chicane,Saltwater (Original Edit),-,56,1,,,,
57,-,Ivy Jo Hunter,Determination,-,57,1,,,,
58,-,Jung Kook & Latto,Seven,-,21,3,,,,
59,down,Loreen,Tattoo,44,1,11,,,,
60,-,Oscar Blue,Backyard Mafia,-,60,1,,,,
61,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,61,1,,,,
62,-,JÜRA,milagre,-,62,1,,,,
63,-,Céline Dion,My Heart Will Go On (Tony Moran Mix),-,63,1,,,,
64,-,INXS,"Mystify (Live At Wembley Stadium, 1991)",-,64,1,,,,
65,-,Caetano Veloso,Só Vou Gostar De Quem Gosta De Mim (Ao Vivo No Rio De Janeiro / 2005),-,65,1,,,,
66,-,Flo Rida,Good Feeling,-,27,15,,,,
67,down,Anitta,Show das Poderosas,43,22,25,,,,
