Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,4,1,38,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
3,up,Adele,Rolling In the Deep,6,1,37,,,,
4,up,James Arthur,Impossible,8,1,34,,,,
5,up,Passenger,Let Her Go,28,4,34,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,25,,,,
7,up,Rihanna,Diamonds,11,6,38,,,,
8,up,PSY,Gangnam Style,13,8,17,,,,
9,up,ROSALÍA & Travis Scott,TKN,43,1,7,96,2020-05-31,21,2020-06-07
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,8,20,,,,
11,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,38,,,,
12,up,Ed Sheeran,Thinking Out Loud,18,5,36,,,,
13,up,Adele,Skyfall,19,11,35,,,,
14,up,Bruno Mars,When I Was Your Man,20,5,37,,,,
15,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
16,-,Blaya,Me Domina (feat. Carlão),-,2,1,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),34,5,36,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,32,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),23,12,38,,,,
20,up,David Carreira,Festa (feat. MC Kevinho),41,20,3,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,1,35,81,2020-02-09,81,2020-02-09
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,36,,,,
23,up,Jorge Palma,Encosta-te a Mim,25,11,38,,,,
24,up,The Gift,Primavera,27,10,37,,,,
25,up,Bruno Mars,Just the Way You Are,96,22,25,,,,
26,down,Adele,Someone Like You,2,1,36,,,,
27,up,Milky Chance,Stolen Dance,30,20,38,,,,
28,up,Duffy,Mercy,31,21,33,,,,
29,up,Miguel Araújo,Os Maridos das Outras,29,20,38,,,,
30,up,Train,"Hey, Soul Sister",32,23,29,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,37,,,,
32,up,Gnarls Barkley,Crazy,36,8,33,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,35,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,9,30,,,,
35,up,Beyoncé,Halo,48,26,37,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,29,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],50,29,20,,,,
38,up,The Black Eyed Peas,Meet Me Halfway,53,30,37,,,,
39,-,Maroon 5,Nobody's Love,-,39,1,79,2020-08-16,73,2020-08-23
40,up,Ed Sheeran,Photograph,98,6,34,,,,
41,up,MIKA,Grace Kelly,97,33,36,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,35,28,,,,
43,-,Red Velvet - IRENE & SEULGI,Naughty,-,43,1,,,,
44,up,Christina Perri,Jar of Hearts,100,8,31,,,,
45,-,BTS,Interlude : Shadow,-,45,2,80,2020-02-23,80,2020-02-23
46,up,Calema,Te Amo,54,1,18,,,,
47,-,SYRO,Perto de Mim,-,40,9,,,,
48,-,Little Mix,Holiday,-,48,1,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,34,,,,
50,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,34,,,,
51,down,Adele,Hello,10,2,35,,,,
52,-,Miley Cyrus,Wrecking Ball,-,36,34,,,,
53,up,Salvador Sobral,Amar Pelos Dois,59,4,33,,,,
54,-,B4,É Melhor Não Duvidar,-,39,32,,,,
55,-,A Great Big World & Christina Aguilera,Say Something,-,9,31,,,,
56,down,Katy Perry,Hot N Cold,51,29,38,,,,
57,-,Colbie Caillat,Bubbly,-,42,33,,,,
58,-,Calum Scott,Dancing on My Own (Instrumental),-,43,27,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,31,,,,
60,down,Adele,Set Fire to the Rain,16,4,30,,,,
61,down,Amor Electro,A Máquina (Acordou),49,13,38,,,,
62,-,Bruno Mars,Treasure,-,11,21,,,,
63,-,LMFAO,Sexy and I Know It,-,51,29,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,52,20,3,,,,
65,-,Meghan Trainor,All About That Bass,-,48,28,,,,
66,-,Katy Perry,Roar,-,31,29,,,,
67,-,The Script,The Man Who Can't Be Moved,-,14,26,,,,
68,-,Michael Bublé,Everything,-,50,23,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,7,33,,,,
70,-,Caesars,Jerk It Out,-,70,1,,,,
71,down,Harry Styles,Watermelon Sugar,46,1,8,85,2019-11-17,2,2020-08-23
72,down,Sia,Chandelier,38,11,31,,,,
73,-,Da Weasel,Dialectos Da Ternura,-,47,26,,,,
74,down,Anselmo Ralph,Única Mulher,47,14,37,,,,
75,-,Scissor Sisters,Fire With Fire,-,54,24,,,,
76,-,Bárbara Tinoco,Sei Lá,-,1,25,,,,
77,-,Conan Gray,Maniac,-,76,2,,,,
78,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,17,,,,
79,up,Anselmo Ralph,Não Me Toca,86,2,32,,,,
80,-,Carolina Deslandes,A Vida Toda,-,55,20,,,,
81,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),44,19,5,,,,
82,-,Doce,"O Que Lá Vai, Lá Vai",-,82,1,,,,
83,-,Chubby Checker,Let's Surf Again,-,83,1,,,,
84,-,Vic Damone,Don't Say Goodbye,-,84,1,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],40,20,16,,,,
86,-,Madonna,Hung Up,-,41,12,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),56,34,22,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,48,23,,,,
89,-,Justin Timberlake,Mirrors,-,45,1,,,,
90,-,MIKA,"Relax, Take It Easy",-,39,1,,,,
91,-,P!nk,Try,-,12,25,,,,
92,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,12,,,,
93,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,8,,,,
94,-,The Gift,Fácil De Entender (Live),-,61,12,,,,
95,-,Aurea,Busy (For Me),-,19,7,,,,
96,-,レディー・ガガ,Bad Romance,-,70,5,,,,
97,down,Ed Sheeran,Perfect,57,15,5,73,2019-10-06,58,2019-10-20
98,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,12,,,,
99,-,One Direction,Story Of My Life,-,16,9,,,,
100,-,Nelly Furtado,All Good Things (Come to an End),-,45,9,,,,
