Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,47,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,127,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,3,1,136,,,,
4,up,Adele,Rolling In the Deep,4,1,139,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,127,,,,
6,up,James Arthur,Impossible,7,1,136,,,,
7,up,Passenger,Let Her Go,9,4,142,,,,
8,up,Adele,Hello,10,2,136,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,140,,,,
10,up,Rihanna,Diamonds,12,6,152,,,,
11,up,PSY,Gangnam Style,13,8,130,,,,
12,up,Mr. Probz,Waves,14,8,105,,,,
13,up,Ed Sheeran,Shape of You,15,3,138,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,17,4,135,,,,
15,up,Felipe Duram,Viva a Vida,50,15,2,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,5,143,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,151,,,,
18,up,Adele,Skyfall,21,11,146,,,,
19,up,Matias Damásio,Loucos (feat. Héber Marques),22,5,137,,,,
20,up,Bruno Mars,When I Was Your Man,23,5,146,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,141,,,,
22,up,Jorge Palma,Encosta-te a Mim,26,11,152,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),28,12,152,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,6,147,,,,
25,up,The Lumineers,Ho Hey,30,23,14,,,,
26,up,The Gift,Primavera,31,10,142,,,,
27,-,Matias Damásio,Como Antes,-,1,24,,,,
28,up,John Newman,Love Me Again (Gemini Remix),32,22,112,,,,
29,up,Gnarls Barkley,Crazy,33,8,128,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,7,130,,,,
31,up,Miguel Araújo,Os Maridos das Outras,36,20,148,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,143,,,,
33,up,Sia,Chandelier,37,11,135,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,9,129,,,,
35,up,Beyoncé,Halo,39,26,149,,,,
36,up,Anselmo Ralph,Única Mulher,40,14,145,,,,
37,down,Amor Electro,A Máquina (Acordou),20,13,145,,,,
38,up,Katy Perry,Hot N Cold,41,29,147,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,29,130,,,,
40,up,Ed Sheeran,Photograph,43,6,136,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,133,,,,
42,up,MIKA,Grace Kelly,45,33,142,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,35,109,,,,
44,up,Christina Perri,Jar of Hearts,49,8,127,,,,
45,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,51,18,135,,,,
46,up,B4,É Melhor Não Duvidar,53,39,137,,,,
47,up,Miley Cyrus,Wrecking Ball,52,36,139,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,54,9,130,,,,
49,up,Justin Timberlake,Mirrors,55,45,71,,,,
50,up,Colbie Caillat,Bubbly,56,42,134,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),59,17,130,,,,
52,up,Calum Scott,Dancing on My Own (Instrumental),58,43,125,,,,
53,-,Tambor,A Minha Versão do Amor,-,53,1,,,,
54,-,Sugar Ray,Every Morning,-,54,1,,,,
55,-,Ewreckage,Currents,-,34,2,,,,
56,down,Harry Styles,As It Was,16,2,27,,,,
57,up,Katy Perry,Roar,60,31,126,,,,
58,up,P!nk,Try,63,12,112,,,,
59,up,Meghan Trainor,All About That Bass,62,48,111,,,,
60,up,Bruno Mars,Treasure,61,11,107,,,,
61,up,LMFAO,Sexy and I Know It,64,51,117,,,,
62,up,Carolina Deslandes,A Vida Toda,65,55,93,,,,
63,up,The Script,The Man Who Can't Be Moved,66,14,105,,,,
64,up,Train,"Hey, Soul Sister",96,23,119,,,,
65,up,Michael Bublé,Everything,67,50,100,,,,
66,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,16,83,,,,
67,up,Scissor Sisters,Fire With Fire,68,54,101,,,,
68,up,Da Weasel,Dialectos Da Ternura,69,47,102,,,,
69,up,Rihanna,Only Girl (In the World),70,54,65,,,,
70,up,Amy Macdonald,This Is the Life (Acoustic Version),73,47,67,,,,
71,-,WONHO,Don't Regret,-,71,1,,,,
72,-,Os Quatro e Meia,Sentir o Sol,-,72,1,,,,
73,down,Beyoncé,CUFF IT,8,8,3,,,,
74,-,Duke,So in Love With You (Remastered),-,74,1,,,,
75,down,Joji,Glimpse of Us,6,2,14,,,,
76,-,Ivandro,Lua,-,10,9,,,,
77,-,The Limba & Andro,X.O,-,77,1,,,,
78,-,Ben Rector,Wonderful World,-,78,1,,,,
79,-,Karolina Protsenko,Hallelujah (feat. Daniele Vitale Sax),-,79,1,,,,
80,-,Ewreckage,Thanks for Nothing,-,42,2,,,,
81,-,Louis Tomlinson,Out of My System,-,81,1,,,,
82,-,Aretha Franklin,Jump to It,-,82,1,,,,
83,-,Calum Scott,Heaven,-,83,1,,,,
84,-,Dylan,Nothing Lasts Forever,-,84,1,,,,
85,down,Madonna,Hung Up,84,41,76,,,,
86,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],74,54,39,,,,
87,-,Aditus,En Este País (En Vivo),-,87,1,,,,
88,-,Confessions,Essa Saia (Bispo) (feat. Ivo Lucas),-,88,1,,,,
89,-,Bruno Mars,Just the Way You Are,-,22,107,,,,
90,-,November Ultra,The End.,-,90,1,,,,
91,-,Leandro & Diogo Piçarra,Devia Ir (Radio Edit),-,91,1,,,,
92,-,David Carreira,És Só Tu,-,92,1,,,,
93,-,Anselmo Ralph,Não Me Toca,-,2,111,,,,
94,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,83,43,64,,,,
95,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,20,55,,,,
96,down,Bruno Mars,Locked Out of Heaven,72,12,111,,,,
97,up,テイラー・スウィフト,Shake It Off,99,54,68,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),97,36,102,,,,
99,up,MIKA,"Relax, Take It Easy",100,39,56,,,,
100,down,Nelson Freitas,Miúda Linda,94,62,59,,,,
