Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,4,,,,
2,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,52,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,132,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,7,1,139,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),3,2,105,,,,
6,down,Adele,Rolling In the Deep,4,1,144,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,132,,,,
8,up,James Arthur,Impossible,8,1,141,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,145,,,,
10,up,Rihanna,Diamonds,12,6,157,,,,
11,up,Mr. Probz,Waves,16,8,110,,,,
12,up,PSY,Gangnam Style,15,8,135,,,,
13,up,Salvador Sobral,Amar Pelos Dois,34,4,131,,,,
14,up,Ed Sheeran,Shape of You,18,3,143,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,19,5,148,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,156,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),21,5,142,,,,
18,up,Amor Electro,A Máquina (Acordou),29,13,150,,,,
19,up,Jorge Palma,Encosta-te a Mim,22,11,157,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),23,12,157,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,151,,,,
22,down,Passenger,Let Her Go,9,4,147,,,,
23,up,The Lumineers,Ho Hey,25,23,19,,,,
24,up,The Gift,Primavera,75,10,147,,,,
25,up,Duffy,Mercy,26,21,114,,,,
26,up,John Newman,Love Me Again (Gemini Remix),27,22,117,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,7,133,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,148,,,,
29,up,Gnarls Barkley,Crazy,31,8,132,,,,
30,down,Anselmo Ralph,Não Me Toca,10,2,114,,,,
31,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,31,1,,,,
32,up,Miguel Araújo,Os Maridos das Outras,33,20,153,,,,
33,up,Beyoncé,Halo,35,26,154,,,,
34,up,Anselmo Ralph,Única Mulher,37,14,150,,,,
35,up,Katy Perry,Hot N Cold,36,29,152,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,135,,,,
37,up,Ed Sheeran,Photograph,40,6,141,,,,
38,up,MIKA,Grace Kelly,41,33,147,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,35,114,,,,
40,up,Christina Perri,Jar of Hearts,43,8,132,,,,
41,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,53,18,138,,,,
42,up,The Almighty,Como Tu (feat. Ivandro),68,1,8,,,,
43,up,Miley Cyrus,Wrecking Ball,45,36,144,,,,
44,up,B4,É Melhor Não Duvidar,46,39,142,,,,
45,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),47,45,9,,,,
46,up,Bárbara Tinoco,chamada não atendida,72,1,5,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,48,9,134,,,,
48,up,Colbie Caillat,Bubbly,49,42,138,,,,
49,up,Adele,Skyfall,90,11,151,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),52,17,135,,,,
51,down,Calum Scott,Dancing on My Own (Instrumental),50,43,128,,,,
52,down,Katy Perry,Roar,51,31,130,,,,
53,down,Harry Styles,As It Was,28,2,30,,,,
54,up,Bruno Mars,Treasure,62,11,110,,,,
55,up,P!nk,Try,58,12,115,,,,
56,up,LMFAO,Sexy and I Know It,63,51,120,,,,
57,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,57,1,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,12,115,,,,
59,down,Adele,Set Fire to the Rain,57,4,140,,,,
60,up,Carolina Deslandes,A Vida Toda,64,55,96,,,,
61,up,Michael Bublé,Everything,65,50,103,,,,
62,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],71,54,42,,,,
63,up,テイラー・スウィフト,Shake It Off,81,54,71,,,,
64,up,Scissor Sisters,Fire With Fire,70,54,104,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,16,86,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,134,,,,
67,-,肖战,Made To Love,-,67,1,,,,
68,down,Joji,Glimpse of Us,44,2,18,,,,
69,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Railway Station,-,69,1,,,,
70,-,João Pedro Pais,Uma Questão de Fé,-,70,1,,,,
71,-,The Other Two,Selfish (That Pop Mix),-,71,1,,,,
72,-,Mindy Gledhill,Anchor,-,72,1,,,,
73,-,The Script,The Man Who Can't Be Moved,-,14,107,,,,
74,-,寶娃,Let's Get Down (feat. Baby),-,74,1,,,,
75,-,Emir Kusturica & The No Smoking Orchestra,Upside Down,-,75,1,,,,
76,-,Gal Costa,"Negro Amor (It's All Over Now, Baby Clue)",-,76,1,,,,
77,down,Rema & Selena Gomez,Calm Down,2,2,6,,,,
78,-,R. Kelly,Thoia Thoing,-,78,1,,,,
79,-,Anamar,Feiabonita,-,79,1,,,,
80,-,Empire Cast,Me (feat. Serayah),-,80,1,,,,
81,-,Carolina de Deus,Talvez...,-,23,22,,,,
82,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,6,146,,,,
83,-,Gabriel Rios,Song No. 7,-,83,1,,,,
84,-,Olivier Deriviere,Down the Beatch,-,84,1,,,,
85,-,Ren & CHINCHILLA,Chalk Outlines,-,85,1,,,,
86,-,Olivier Deriviere,Rising Up (Extended),-,86,1,,,,
87,-,Aurea & António Zambujo,Volta,-,87,1,,,,
88,-,BewhY,Celebration,-,88,1,,,,
89,-,Gaucho Da Fronteira,"Querência Amada (feat. Sérgio Reis, João de Almeida Neto, Gildinho e Chiquito & Paulinho Mixaria) [Ao Vivo]",-,89,1,,,,
90,up,Madonna,Hung Up,98,41,78,,,,
91,-,Gaucho Da Fronteira,Adeus Mariana (feat. Leonardo) [Ao Vivo],-,91,1,,,,
92,-,Cliff Richard & The Shadows,We Say Yeah,-,92,1,,,,
93,-,Empire Cast,Do Something with It (feat. Serayah),-,93,1,,,,
94,-,Gal Costa,"Bahia, Minha Preta",-,94,1,,,,
95,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,69,4,,,,
96,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,88,43,67,,,,
97,-,Rihanna,Only Girl (In the World),-,54,67,,,,
98,down,Bruno Mars,Just the Way You Are,56,22,110,,,,
99,down,Sia,Chandelier,95,11,140,,,,
100,down,Amy Macdonald,This Is the Life (Acoustic Version),89,47,70,,,,
