Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,18,,,,
2,up,Harry Styles,As It Was,3,2,16,,,,
3,down,Matias Damásio,Como Antes,2,1,13,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,1,115,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,6,1,124,,,,
6,up,Adele,Rolling In the Deep,7,1,127,,,,
7,down,Calema & Zé Felipe,Onde Anda,1,1,16,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,115,,,,
9,up,James Arthur,Impossible,13,1,124,,,,
10,-,Ivandro,Lua,-,10,6,,,,
11,down,Passenger,Let Her Go,9,4,130,,,,
12,down,Adele,Hello,10,2,124,,,,
13,-,Adele,Easy On Me,-,1,32,,,,
14,down,Rihanna,Diamonds,11,6,140,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,128,,,,
16,-,Joji,Glimpse of Us,-,2,2,,,,
17,down,PSY,Gangnam Style,15,8,118,,,,
18,down,Mr. Probz,Waves,14,8,93,,,,
19,up,Salvador Sobral,Amar Pelos Dois,76,4,115,,,,
20,down,Ed Sheeran,Shape of You,16,3,126,94,2020-01-05,94,2020-01-05
21,down,Adele,Set Fire to the Rain,17,4,123,,,,
22,down,Ed Sheeran,Thinking Out Loud,20,5,131,,,,
23,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,139,,,,
24,up,Amor Electro,A Máquina (Acordou),53,13,133,,,,
25,down,Adele,Skyfall,21,11,134,,,,
26,down,Matias Damásio,Loucos (feat. Héber Marques),22,5,125,,,,
27,down,Bruno Mars,When I Was Your Man,23,5,134,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,129,,,,
29,down,Jorge Palma,Encosta-te a Mim,26,11,140,,,,
30,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,6,135,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko),28,12,140,,,,
32,up,The Lumineers,Ho Hey,98,23,2,,,,
33,down,The Gift,Primavera,29,10,130,,,,
34,down,Miguel Araújo,Os Maridos das Outras,30,20,136,,,,
35,down,John Newman,Love Me Again (Gemini Remix),31,22,100,,,,
36,up,Carolina de Deus,Talvez...,57,23,15,,,,
37,down,Gnarls Barkley,Crazy,36,8,116,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,131,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,118,,,,
40,down,Sia,Chandelier,37,11,123,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,9,117,,,,
42,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],4,1,40,,,,
43,up,Bruno Mars,Locked Out of Heaven,91,12,99,,,,
44,down,Duffy,Mercy,33,21,103,,,,
45,down,Beyoncé,Halo,39,26,137,,,,
46,down,Katy Perry,Hot N Cold,42,29,135,,,,
47,down,Anselmo Ralph,Única Mulher,40,14,133,,,,
48,-,Alvaro De Luna,Juramento eterno de sal,-,1,42,,,,
49,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,118,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,121,,,,
51,down,Ed Sheeran,Photograph,43,6,124,,,,
52,down,MIKA,Grace Kelly,45,33,130,,,,
53,down,Christina Perri,Jar of Hearts,48,8,115,,,,
54,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,49,18,123,,,,
55,down,B4,É Melhor Não Duvidar,51,39,125,,,,
56,down,Miley Cyrus,Wrecking Ball,50,36,127,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,52,9,118,,,,
58,down,Colbie Caillat,Bubbly,56,42,122,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),58,17,118,,,,
60,-,Doja Cat,Need To Know,-,2,11,,,,
61,down,Calum Scott,Dancing on My Own (Instrumental),60,43,113,,,,
62,down,Da Weasel,Dialectos Da Ternura,55,47,90,,,,
63,down,Katy Perry,Roar,62,31,114,,,,
64,down,LMFAO,Sexy and I Know It,59,51,105,,,,
65,up,P!nk,Try,79,12,100,,,,
66,down,Bruno Mars,Treasure,64,11,95,,,,
67,down,The Script,The Man Who Can't Be Moved,65,14,93,,,,
68,down,Michael Bublé,Everything,67,50,88,,,,
69,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],68,54,27,,,,
70,up,Scissor Sisters,Fire With Fire,70,54,89,,,,
71,down,Amy Macdonald,This Is the Life (Acoustic Version),69,47,55,,,,
72,down,Nelson Freitas,Miúda Linda,71,62,47,,,,
73,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,75,43,52,,,,
74,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,74,1,,,,
75,up,One Direction,Story Of My Life,81,16,46,,,,
76,-,Benson Boone,In The Stars,-,75,1,,,,
77,down,Carolina Deslandes,A Vida Toda,66,55,82,,,,
78,up,Madonna,Hung Up,94,41,64,,,,
79,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),73,14,45,,,,
80,up,テイラー・スウィフト,Shake It Off,95,54,56,,,,
81,down,D.A.M.A,Não Dá,74,16,38,,,,
82,down,Meghan Trainor,All About That Bass,63,48,99,,,,
83,down,Ed Sheeran,Perfect,77,15,25,73,2019-10-06,58,2019-10-20
84,down,The Gift,Fácil De Entender (Live),82,61,47,,,,
85,up,Ed Sheeran,Bad Habits,85,1,42,,,,
86,-,Mike James,Running Up That Hill (A Deal with God),-,86,1,,,,
87,-,ABBA,Mamma Mia,-,87,1,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,94,,,,
89,up,MIKA,"Relax, Take It Easy (Acoustic)",96,57,51,,,,
90,-,Lizzo,About Damn Time,-,90,1,,,,
91,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,91,1,,,,
92,down,Anselmo Ralph,Não Me Toca,19,2,104,,,,
93,down,Train,"Hey, Soul Sister",88,23,111,,,,
94,-,Kate Bush,Running Up That Hill (A Deal With God),-,94,1,,,,
95,up,Nelly Furtado,All Good Things (Come to an End),99,45,34,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,71,,,,
97,down,MIKA,"Relax, Take It Easy",92,39,49,,,,
98,down,Justin Timberlake,Mirrors,54,45,62,,,,
99,up,Aurea,Busy (For Me),100,19,31,,,,
100,-,レディー・ガガ,Bad Romance,-,70,18,,,,
