Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],2,1,26,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,101,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,9,1,107,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,28,,,,
5,up,Adele,Rolling In the Deep,5,1,112,,,,
6,up,James Arthur,Impossible,6,1,106,,,,
7,up,Passenger,Let Her Go,7,4,112,,,,
8,up,Adele,Hello,8,2,108,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,2,111,,,,
10,up,Rihanna,Diamonds,10,6,122,,,,
11,up,Salvador Sobral,Amar Pelos Dois,15,4,98,,,,
12,up,PSY,Gangnam Style,13,8,101,,,,
13,down,Mr. Probz,Waves,12,8,76,,,,
14,up,Ed Sheeran,Shape of You,14,3,109,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,18,4,107,,,,
16,up,Ed Sheeran,Thinking Out Loud,20,5,114,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),21,10,122,,,,
18,up,Adele,Skyfall,22,11,117,,,,
19,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,75,,,,
20,up,Bruno Mars,When I Was Your Man,24,5,115,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),23,5,108,,,,
22,up,Jorge Palma,Encosta-te a Mim,25,11,122,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),26,12,122,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),85,6,117,,,,
25,up,The Gift,Primavera,97,10,112,,,,
26,up,Miguel Araújo,Os Maridos das Outras,28,20,119,,,,
27,up,John Newman,Love Me Again (Gemini Remix),27,22,83,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,7,101,,,,
29,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,29,1,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,9,114,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,85,,,,
32,down,Sia,Chandelier,30,11,104,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,9,99,,,,
34,down,Beyoncé,Halo,32,26,119,,,,
35,down,Anselmo Ralph,Única Mulher,33,14,114,,,,
36,down,Train,"Hey, Soul Sister",35,23,97,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,29,102,,,,
38,down,Katy Perry,Hot N Cold,36,29,118,,,,
39,down,Ed Sheeran,Photograph,37,6,110,,,,
40,down,MIKA,Grace Kelly,38,33,114,,,,
41,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,35,91,,,,
42,-,Carolina de Deus,Talvez...,-,23,4,,,,
43,down,Christina Perri,Jar of Hearts,41,8,98,,,,
44,down,Miley Cyrus,Wrecking Ball,42,36,112,,,,
45,up,B4,É Melhor Não Duvidar,50,39,108,,,,
46,down,Amor Electro,A Máquina (Acordou),29,13,116,,,,
47,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,43,18,109,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,44,9,101,,,,
49,down,Colbie Caillat,Bubbly,46,42,107,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),47,17,103,,,,
51,down,Calum Scott,Dancing on My Own (Instrumental),48,43,99,,,,
52,up,Alvaro De Luna,Juramento eterno de sal,52,1,32,,,,
53,-,Os Quatro e Meia,Olá Solidão,-,16,9,,,,
54,down,Katy Perry,Roar,49,31,99,,,,
55,up,P!nk,Try,76,12,86,,,,
56,down,LMFAO,Sexy and I Know It,51,51,93,,,,
57,down,The Script,The Man Who Can't Be Moved,53,14,80,,,,
58,down,Carolina Deslandes,A Vida Toda,55,55,73,,,,
59,down,Scissor Sisters,Fire With Fire,54,54,80,,,,
60,up,Michael Bublé,Everything,68,50,77,,,,
61,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,6,110,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,104,,,,
63,down,Da Weasel,Dialectos Da Ternura,56,47,77,,,,
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,36,81,,,,
65,-,スティング,"ラシアンズ (feat. ロイヤル・フィルハーモニー管弦楽団 & メルクリオ) [Live In Berlin, 2010]",-,65,1,,,,
66,-,Kaylar,Used To Say,-,66,1,,,,
67,-,"Brittany Howard, Fred again.. & Joy Anonymous",Stay High again..,-,67,1,,,,
68,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,68,1,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
70,up,Meghan Trainor,All About That Bass,90,48,87,,,,
71,down,Amy Macdonald,This Is the Life (Acoustic Version),57,47,44,,,,
72,-,Coez,Come nelle canzoni,-,72,1,,,,
73,-,Justin Bieber,Ghost,-,73,1,62,2021-03-28,62,2021-03-28
74,-,Nena,Do Meu ao Teu Correio,-,49,3,,,,
75,-,Luka Kloser,Time,-,75,1,,,,
76,down,Justin Timberlake,Mirrors,75,45,52,,,,
77,-,Tayti,É Tudo À Grande,-,77,1,,,,
78,-,Farid Dieck,Bella (feat. José Ignacio Martínez),-,78,1,,,,
79,-,Tayti,Rende-te a mim,-,79,1,,,,
80,-,Kasabian,Fire,-,80,1,,,,
81,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,81,1,,,,
82,down,Ed Sheeran,Bad Habits,1,1,34,,,,
83,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],59,54,15,,,,
84,-,Emmerson Nogueira,Shine On You Crazy Diamond (Ao Vivo),-,84,1,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,16,61,,,,
86,down,テイラー・スウィフト,Shake It Off,64,54,49,,,,
87,-,Spandau Ballet,Through the Barricades,-,87,1,,,,
88,down,Gnarls Barkley,Crazy,73,8,98,,,,
89,down,Madonna,Hung Up,63,41,56,,,,
90,down,One Direction,Story Of My Life,67,16,38,,,,
91,-,Owen Paul,My Favourite Waste of Time,-,91,1,,,,
92,-,Jennifer Rush,Now Is the Hour,-,92,1,,,,
93,-,Jennifer Rush,I Come Undone,-,93,1,,,,
94,down,Anselmo Ralph,Não Me Toca,17,2,91,,,,
95,down,Bruno Mars,Treasure,89,11,82,,,,
96,down,MIKA,"Relax, Take It Easy",74,39,40,,,,
97,down,Nelson Freitas,Miúda Linda,62,62,42,,,,
98,down,Doja Cat,Need To Know,4,2,8,,,,
99,down,Bruno Mars,Locked Out of Heaven,93,12,90,,,,
100,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,66,43,46,,,,
