Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,31,,,,
2,up,The Black Eyed Peas,I Gotta Feeling,2,1,33,,,,
3,-,BTS,Stay Gold,-,3,1,38,2020-07-05,38,2020-07-05
4,up,Anselmo Ralph,Não Me Toca,4,2,27,,,,
5,up,Adele,Rolling In the Deep,5,1,32,,,,
6,up,James Arthur,Impossible,26,1,30,,,,
7,down,Adele,Hello,6,2,30,,,,
8,down,Rihanna,Diamonds,7,6,33,,,,
9,down,PSY,Gangnam Style,8,8,12,,,,
10,down,Ed Sheeran,Shape of You,9,3,32,94,2020-01-05,94,2020-01-05
11,down,Adele,Set Fire to the Rain,10,4,25,,,,
12,down,Calema,Te Amo,11,1,14,,,,
13,down,Boss AC,Sexta-Feira (Emprego Bom Já),12,10,33,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,5,31,,,,
15,down,Adele,Skyfall,14,11,30,,,,
16,down,Amor Electro,A Máquina (Acordou),15,13,33,,,,
17,up,Bruno Mars,When I Was Your Man,41,5,32,,,,
18,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,1,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,27,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),17,12,33,,,,
21,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,6,31,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,21,,,,
23,down,Jorge Palma,Encosta-te a Mim,19,11,33,,,,
24,down,Expensive Soul,O Amor É Mágico,20,19,33,,,,
25,down,Duffy,Mercy,21,21,28,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,7,28,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,32,,,,
28,down,Gnarls Barkley,Crazy,27,8,28,,,,
29,up,Miguel Araújo,Os Maridos das Outras,31,20,33,,,,
30,down,Sia,Chandelier,28,11,26,,,,
31,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,26,1,,,,
32,down,Milky Chance,Stolen Dance,29,20,33,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,31,81,2020-02-09,81,2020-02-09
34,down,Anselmo Ralph,Única Mulher,30,14,32,,,,
35,up,Michele Morrone,Hard For Me,66,3,2,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,30,,,,
37,-,Bárbara Bandeira,Nós os Dois,-,5,7,,,,
38,down,Beyoncé,Halo,32,26,32,,,,
39,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,39,1,,,,
40,-,Diogo Piçarra,Café Curto,-,40,1,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,29,15,,,,
42,down,Katy Perry,Hot N Cold,34,29,33,,,,
43,down,The Black Eyed Peas,Meet Me Halfway,35,30,32,,,,
44,up,The Gift,Primavera,60,10,32,,,,
45,up,Bruno Mars,Just the Way You Are,74,22,21,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,46,1,,,,
47,down,MIKA,Grace Kelly,40,33,31,,,,
48,down,Ed Sheeran,Photograph,36,6,29,,,,
49,down,Miley Cyrus,Wrecking Ball,37,36,31,,,,
50,-,IZ*ONE,Merry-Go-Round (Japanese Version),-,50,1,,,,
51,up,SYRO,Perto de Mim,63,40,7,,,,
52,-,Henk Poort,Noelia,-,52,1,,,,
53,-,Fläskkvartetten,MacVolta,-,53,1,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,9,25,,,,
55,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,11,,,,
56,-,CRAVITY,Cloud 9,-,56,1,,,,
57,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,57,1,,,,
58,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,58,1,,,,
59,down,Bárbara Tinoco,Sei Lá,51,1,22,,,,
60,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,38,18,31,,,,
61,-,Henk Poort,Vincent,-,61,1,,,,
62,-,IZ*ONE,With*One,-,62,1,,,,
63,-,Pedro Mafama,Não Saio,-,63,1,,,,
64,-,IZ*ONE,Rococo,-,64,1,,,,
65,-,Henk Poort,Despacito,-,65,1,,,,
66,-,Pol 3.14 & Cepeda,Bipolar,-,66,1,,,,
67,-,Henk Poort,Your Man,-,67,1,,,,
68,-,IZ*ONE,Merry-Go-Round,-,68,1,,,,
69,-,IZ*ONE,Pretty,-,69,1,,,,
70,-,Jessie Ware,Midnight,-,70,1,,,,
71,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,71,1,,,,
72,-,IZ*ONE,Secret Story of the Swan,-,72,1,,,,
73,-,Jessie J,Nobody's Perfect,-,73,1,,,,
74,-,Yerin Baek,Here I Am Again,-,74,1,,,,
75,-,Eleni Foureira,Temperatura,-,75,1,,,,
76,-,IZ*ONE,Welcome,-,76,1,,,,
77,-,Cynthia Luz,Malandragem (Tributo a Cássia Eller),-,77,1,,,,
78,-,The Venice Connection,The Time of Our Lives,-,78,1,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,67,1,94,2021-01-31,47,2021-03-07
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,24,,,,
81,-,Alberto Urso,Indispensabile,-,81,1,,,,
82,-,Au/Ra,Dance in the Dark,-,82,1,,,,
83,down,A Great Big World & Christina Aguilera,Say Something,39,9,28,,,,
84,-,Bensound,Evolution,-,84,1,,,,
85,-,Elisa,Almeno tu nell'universo (Live),-,85,1,,,,
86,down,Colbie Caillat,Bubbly,42,42,30,,,,
87,up,Camila Cabello,Havana (feat. Young Thug),98,48,20,,,,
88,-,Gianni Morandi,Tenerezza (Live),-,88,1,,,,
89,-,João Pedro Pais,Santo Domingo (Radio Edit),-,41,1,,,,
90,down,Calum Scott,Dancing on My Own (Instrumental),43,43,24,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),44,17,28,,,,
92,down,Meghan Trainor,All About That Bass,48,48,25,,,,
93,-,Vitor Kley,Dúvida (feat. Jão),-,93,1,,,,
94,-,HA SUNG WOON,Think of You,-,94,1,,,,
95,-,Robinson,Karma,-,50,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,8,16,,,,
97,down,Bruno Mars,Locked Out of Heaven,67,12,25,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,20,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,89,35,24,,,,
100,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},75,46,27,,,,
