Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,14,,,,
3,down,Calema & Zé Felipe,Onde Anda,2,1,12,,,,
4,up,Harry Styles,As It Was,4,2,12,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],6,1,36,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,1,111,81,2020-02-09,81,2020-02-09
7,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
8,up,Adele,Someone Like You,8,1,120,,,,
9,up,Adele,Rolling In the Deep,83,1,123,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,111,,,,
11,down,James Arthur,Impossible,10,1,120,,,,
12,down,Passenger,Let Her Go,11,4,126,,,,
13,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,13,1,,,,
14,down,Adele,Hello,12,2,120,,,,
15,down,Matias Damásio,Como Antes,3,1,9,,,,
16,down,Rihanna,Diamonds,13,6,136,,,,
17,down,PSY,Gangnam Style,14,8,114,,,,
18,down,Salvador Sobral,Amar Pelos Dois,17,4,111,,,,
19,down,Mr. Probz,Waves,16,8,89,,,,
20,up,Ed Sheeran,Shape of You,94,3,122,94,2020-01-05,94,2020-01-05
21,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,135,,,,
22,down,Adele,Skyfall,20,11,130,,,,
23,up,Matias Damásio,Loucos (feat. Héber Marques),46,5,121,,,,
24,down,Bruno Mars,When I Was Your Man,22,5,130,,,,
25,up,Jorge Palma,Encosta-te a Mim,25,11,136,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,125,,,,
27,down,Rihanna,Stay (feat. Mikky Ekko),24,12,136,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),47,6,131,,,,
29,down,The Gift,Primavera,26,10,126,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,4,6,,,,
31,down,John Newman,Love Me Again (Gemini Remix),27,22,96,,,,
32,down,Amor Electro,A Máquina (Acordou),21,13,129,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,114,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,9,127,,,,
35,down,Gnarls Barkley,Crazy,34,8,112,,,,
36,down,Miguel Araújo,Os Maridos das Outras,31,20,132,,,,
37,up,Sia,Chandelier,95,11,119,,,,
38,down,Beyoncé,Halo,36,26,133,,,,
39,down,Train,"Hey, Soul Sister",29,23,109,,,,
40,down,Anselmo Ralph,Única Mulher,37,14,129,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,114,,,,
42,down,Katy Perry,Hot N Cold,38,29,131,,,,
43,down,Ed Sheeran,Photograph,40,6,120,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,117,,,,
45,down,MIKA,Grace Kelly,33,33,126,,,,
46,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,43,18,119,,,,
47,up,Christina Perri,Jar of Hearts,49,8,111,,,,
48,up,Miley Cyrus,Wrecking Ball,56,36,123,,,,
49,up,B4,É Melhor Não Duvidar,86,39,121,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,98,9,114,,,,
51,-,Bárbara Bandeira,Ou Não,-,51,1,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,8,82,,,,
53,up,Colbie Caillat,Bubbly,57,42,118,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),87,17,114,,,,
55,up,Katy Perry,Roar,96,31,110,,,,
56,up,Calum Scott,Dancing on My Own (Instrumental),89,43,109,,,,
57,-,Da Weasel,Dialectos Da Ternura,-,47,86,,,,
58,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,20,46,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,38,,,,
60,-,Daniel Balavoine,Vivre ou survivre,-,60,1,,,,
61,-,R E Lanthier,Let It Be (Instrumental),-,61,1,,,,
62,-,New Hope Club,Getting Better,-,62,1,,,,
63,down,Nena,Portas do Sol,58,3,28,,,,
64,-,The Peels,Juanita Banana,-,64,1,,,,
65,-,SENIDAH,Behute,-,65,1,,,,
66,-,OneRepublic,I Ain't Worried,-,59,3,,,,
67,-,Ed Sheeran,Shivers,-,3,23,,,,
68,-,Kid Abelha,Quero Te Encontrar (Live),-,68,1,,,,
69,-,Hua Chenyu,新世界,-,69,1,,,,
70,-,Boney M.,Felicidad (Margherita),-,70,1,,,,
71,-,Duffy,Mercy,-,21,99,,,,
72,-,Robbie Williams,Angels (XXV),-,72,1,,,,
73,-,Hua Chenyu,好想愛這個世界啊,-,73,1,,,,
74,-,Boney M.,Gotta Go Home,-,74,1,,,,
75,-,Jão,Idiota,-,12,8,,,,
76,-,Zivert,Del Mar,-,76,1,,,,
77,-,キャプテン&テニール,Love Will Keep Us Together,-,77,1,,,,
78,-,Boney M.,Rasputin,-,78,1,,,,
79,-,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,-,69,1,,,,
80,-,華晨宇,寒鸦少年,-,80,1,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,81,1,,,,
82,-,Boney M.,Rivers of Babylon,-,82,1,,,,
83,-,Donna M.,Gimme Gimme Gimme (Van Reef Remix Edit),-,83,1,,,,
84,-,Irmãos Verdades,Semba,-,84,1,,,,
85,-,TV Girl,Lovers Rock,-,85,1,,,,
86,-,Irmãos Verdades,Sinto Falta de Ti,-,86,1,,,,
87,-,Boney M.,Ma Baker,-,87,1,,,,
88,-,Luar Na Lubre,Memoria da Noite (Ao Vivo Con Pedro Guerra),-,88,1,,,,
89,-,Boney M.,Daddy Cool,-,89,1,,,,
90,-,Simple Minds,Don't You Forget About Me,-,90,1,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,91,1,,,,
92,-,Carlos Rodriguez,La Cumparsita,-,92,1,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),48,36,92,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,99,,,,
95,-,Meghan Trainor,All About That Bass,-,48,95,,,,
96,up,Bruno Mars,Treasure,97,11,91,,,,
97,up,P!nk,Try,99,12,96,,,,
98,down,Ed Sheeran,Thinking Out Loud,51,5,127,,,,
99,down,Bruno Mars,Just the Way You Are,52,22,98,,,,
100,-,LMFAO,Sexy and I Know It,-,51,101,,,,
