Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,5,1,2,77,2020-10-25,1,2020-11-01
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,47,81,2020-02-09,81,2020-02-09
3,up,The Black Eyed Peas,I Gotta Feeling,4,1,52,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,35,,,,
5,up,Anselmo Ralph,Não Me Toca,8,2,41,,,,
6,up,Adele,Rolling In the Deep,9,1,51,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,39,,,,
8,down,Adele,Someone Like You,3,1,47,,,,
9,up,James Arthur,Impossible,11,1,48,,,,
10,up,Passenger,Let Her Go,13,4,46,,,,
11,up,Adele,Hello,14,2,49,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,46,,,,
13,up,Rihanna,Diamonds,15,6,52,,,,
14,up,Mr. Probz,Waves,18,8,6,,,,
15,up,PSY,Gangnam Style,19,8,31,,,,
16,up,Ed Sheeran,Shape of You,21,3,48,94,2020-01-05,94,2020-01-05
17,up,Adele,Set Fire to the Rain,22,4,44,,,,
18,up,Little Mix,Sweet Melody,29,18,2,,,,
19,up,Boss AC,Sexta-Feira (Emprego Bom Já),23,10,52,,,,
20,up,Matias Damásio,Loucos (feat. Héber Marques),25,5,50,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,46,,,,
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,8,29,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),27,12,52,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,6,49,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,30,20,17,,,,
26,up,Jorge Palma,Encosta-te a Mim,31,11,52,,,,
27,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,23,,,,
28,up,The Gift,Primavera,32,10,49,,,,
29,up,Miguel Araújo,Os Maridos das Outras,33,20,51,,,,
30,up,Milky Chance,Stolen Dance,34,20,52,,,,
31,up,Amor Electro,A Máquina (Acordou),97,13,52,,,,
32,up,Duffy,Mercy,35,21,41,,,,
33,-,Adele,Skyfall,-,11,48,,,,
34,up,John Newman,Love Me Again (Gemini Remix),36,22,14,,,,
35,down,Bruno Mars,When I Was Your Man,24,5,49,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,7,44,,,,
37,up,Gnarls Barkley,Crazy,39,8,47,,,,
38,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,38,1,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,9,41,,,,
40,up,Sia,Chandelier,41,11,44,,,,
41,up,Anselmo Ralph,Única Mulher,42,14,49,,,,
42,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,29,33,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,36,32,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,9,51,,,,
45,up,Katy Perry,Hot N Cold,45,29,51,,,,
46,-,Jason Derulo,Take You Dancing,-,3,4,71,2020-08-23,16,2021-01-17
47,-,BTS,Dionysus,-,47,1,,,,
48,down,The Black Eyed Peas,Meet Me Halfway,46,30,50,,,,
49,down,MIKA,Grace Kelly,47,33,49,,,,
50,up,Beyoncé,Halo,50,26,50,,,,
51,down,Christina Perri,Jar of Hearts,48,8,44,,,,
52,down,Miley Cyrus,Wrecking Ball,49,36,47,,,,
53,down,B4,É Melhor Não Duvidar,51,39,43,,,,
54,down,Colbie Caillat,Bubbly,53,42,46,,,,
55,up,Calum Scott,Dancing on My Own (Instrumental),55,43,40,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),57,17,44,,,,
57,up,Katy Perry,Roar,58,31,40,,,,
58,up,Bruno Mars,Treasure,60,11,31,,,,
59,up,Meghan Trainor,All About That Bass,66,48,37,,,,
60,up,P!nk,Try,61,12,34,,,,
61,up,LMFAO,Sexy and I Know It,64,51,38,,,,
62,down,A Great Big World & Christina Aguilera,Say Something,52,9,42,,,,
63,up,The Script,The Man Who Can't Be Moved,96,14,35,,,,
64,up,Scissor Sisters,Fire With Fire,99,54,33,,,,
65,-,Michael Bublé,Everything,-,50,30,,,,
66,down,Train,"Hey, Soul Sister",59,23,40,,,,
67,down,Calema,Te Amo,1,1,26,,,,
68,-,Sam Smith,Kids Again,-,68,1,,,,
69,-,Chico Buarque,Cálice,-,69,1,,,,
70,-,Gwen Stefani,Used to Love You,-,70,1,,,,
71,-,Billie Eilish & Khalid,lovely,-,20,6,62,2020-02-02,62,2020-02-02
72,-,Chico Buarque,O Filho Que Eu Quero Ter,-,72,1,,,,
73,-,Paul McCartney,Hope for the Future (Main),-,73,1,,,,
74,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,16,26,,,,
75,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,11,,,,
76,-,Carolina Deslandes,A Vida Toda,-,55,25,,,,
77,-,Madonna,Hung Up,-,41,18,,,,
78,-,Cabaret Voltaire,Keep On (I Got This Feeling),-,78,1,,,,
79,-,Gal Costa & Caetano Veloso,Coração Vagabundo,-,79,1,,,,
80,-,Erasmo Carlos & Adriana Calcanhotto,Do Fundo do Meu Coração,-,80,1,,,,
81,-,Cravo,Chocolates,-,81,1,,,,
82,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,82,1,,,,
83,-,Fernanda Abreu,Garota Sangue-Bom (feat. Fausto Fawcett),-,83,1,,,,
84,-,Djavan,Amar É Tudo,-,84,1,,,,
85,-,Salvador Sobral,Amar Pelos Dois,-,4,43,,,,
86,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},82,46,41,,,,
87,down,Bruno Mars,Locked Out of Heaven,65,12,36,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,5,49,,,,
89,-,One Direction,Story Of My Life,-,16,12,,,,
90,-,Bruno Mars,Just the Way You Are,-,22,34,,,,
91,up,will.i.am,Scream & Shout (feat. Britney Spears),98,34,32,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,48,,,,
93,-,Ed Sheeran,Photograph,-,6,46,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,40,,,,
95,down,Justin Timberlake,Mirrors,56,45,11,,,,
96,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,16,,,,
97,-,MIKA,"Relax, Take It Easy",-,39,4,,,,
98,-,Nelson Freitas,Miúda Linda,-,62,3,,,,
99,-,テイラー・スウィフト,Shake It Off,-,54,17,,,,
100,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,16,,,,
