Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,14,,,,
2,down,Miley Cyrus,Flowers,1,1,12,,,,
3,up,Adele,Someone Like You,24,1,156,,,,
4,up,Adele,Rolling In the Deep,5,1,158,,,,
5,up,Ed Sheeran,Shape of You,6,3,162,94,2020-01-05,94,2020-01-05
6,up,Adele,Set Fire to the Rain,26,4,158,,,,
7,up,Matias Damásio,Loucos (feat. Héber Marques),27,5,161,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,165,,,,
9,up,Rema & Selena Gomez,Calm Down,23,2,16,,,,
10,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,6,170,,,,
11,up,The Gift,Primavera,31,10,163,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,9,164,,,,
13,up,Sia,Chandelier,32,11,158,,,,
14,down,Ed Sheeran,Photograph,10,6,160,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,11,154,,,,
16,down,Christina Perri,Jar of Hearts,12,8,151,,,,
17,down,Bruno Mars,Treasure,13,11,128,,,,
18,up,P!nk,Try,36,12,134,,,,
19,up,The Script,The Man Who Can't Be Moved,38,14,126,,,,
20,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,103,,,,
21,down,Ed Sheeran,Perfect,15,15,51,73,2019-10-06,58,2019-10-20
22,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),14,14,71,,,,
23,up,One Direction,Story Of My Life,40,16,71,,,,
24,down,D.A.M.A,Não Dá,16,16,60,,,,
25,down,Bruno Mars,Locked Out of Heaven,17,12,129,,,,
26,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,18,18,157,,,,
27,-,JISOO,FLOWER,-,27,1,,,,
28,down,Aurea,Busy (For Me),19,19,47,,,,
29,down,Jimin,Like Crazy (English Version),21,21,2,,,,
30,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",20,20,19,,,,
31,down,Jimin,Like Crazy,4,4,2,,,,
32,up,Jimin,Face-off,39,32,2,,,,
33,-,Jão & Anitta,Pilantra,-,33,1,,,,
34,down,Anitta,Show das Poderosas,22,22,9,,,,
35,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],44,22,14,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,24,9,,,,
37,down,Adele,Hello,29,2,158,,,,
38,up,Matias Damásio,Como Antes,49,1,36,,,,
39,down,Salvador Sobral,Amar Pelos Dois,30,4,147,,,,
40,down,Jimin,"Set Me Free, Pt. 2",3,2,3,,,,
41,up,Treyce,Lovezinho,45,4,6,,,,
42,-,Marisa Liz,Foi Assim Que Aconteceu,-,8,1,,,,
43,up,Flo Rida,Good Feeling,47,27,7,,,,
44,up,Carolina Deslandes,Saia Da Carolina,53,44,3,,,,
45,down,James Arthur,Impossible,28,1,160,,,,
46,up,Jimin,Like Crazy (UK Garage Remix),57,11,2,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),59,2,6,,,,
48,-,Phil Hanro,All About You,-,48,1,,,,
49,up,Jimin,Like Crazy (Deep House Remix),58,33,2,,,,
50,-,Tori Kelly,missin u,-,50,1,,,,
51,-,Quartetto Cetra,Crapa pelata,-,51,1,,,,
52,-,"Ana Cláudia, kikomori & Rita Onofre",Colo,-,52,1,,,,
53,-,Labrinth,I'm Tired (Long Version),-,53,1,,,,
54,up,The Almighty,Como Tu (feat. Ivandro),61,1,25,,,,
55,-,Calema & Zé Felipe,Onde Anda,-,1,26,,,,
56,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,48,1,,,,
57,-,iolanda & SOLUNA,Contigo (feat. Luar),-,57,1,,,,
58,-,"Rita Onofre, Choro & NED FLANGER",CORPO,-,58,1,,,,
59,-,"Sammy Davis, Jr.",I Guess I'll Hang My Tears Out To Dry,-,59,1,,,,
60,-,Snowsa,Paradise,-,60,1,,,,
61,-,James Blunt,Monsters (Acoustic),-,61,1,,,,
62,-,JISOO,All Eyes On Me,-,62,1,,,,
63,-,Sami The Collector,Fool Outta Me,-,63,1,,,,
64,-,Seoul Philharmonic Orchestra & Inyoung Park,Red Flavor (Orchestra Version),-,64,1,,,,
65,-,Daniel and the Digital Diapason's,Comme des connards,-,65,1,,,,
66,-,Zucchero,Ali D'Oro (feat. John Lee Hooker),-,66,1,,,,
67,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,67,1,,,,
68,-,Zucchero,Un Kilo,-,68,1,,,,
