Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,16,,,,
3,up,Adele,Someone Like You,4,1,158,,,,
4,up,James Arthur,Impossible,6,1,162,,,,
5,up,Adele,Set Fire to the Rain,11,4,160,,,,
6,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,65,5,165,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,167,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,6,172,,,,
10,up,The Gift,Primavera,15,10,165,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,166,,,,
12,up,Ed Sheeran,Photograph,18,6,162,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,156,,,,
14,up,Christina Perri,Jar of Hearts,20,8,153,,,,
15,up,Bruno Mars,Treasure,21,11,130,,,,
16,up,P!nk,Try,22,12,136,,,,
17,up,The Script,The Man Who Can't Be Moved,23,14,128,,,,
18,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),25,14,73,,,,
19,up,One Direction,Story Of My Life,27,16,73,,,,
20,down,Adele,Rolling In the Deep,5,1,160,,,,
21,up,D.A.M.A,Não Dá,29,16,62,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,149,,,,
23,up,Ed Sheeran,Perfect,26,15,53,73,2019-10-06,58,2019-10-20
24,up,Bruno Mars,Locked Out of Heaven,30,12,131,,,,
25,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,31,18,159,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,24,11,,,,
27,-,Bruno Mars,When I Was Your Man,-,5,169,,,,
28,up,Anitta,Show das Poderosas,38,22,11,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,151,,,,
30,down,Adele,Hello,7,2,160,,,,
31,-,Gnarls Barkley,Crazy,-,8,151,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,149,,,,
33,down,Salvador Sobral,Amar Pelos Dois,9,4,149,,,,
34,-,Anselmo Ralph,Única Mulher,-,14,168,,,,
35,down,Agust D & IU,People Pt.2,3,3,2,,,,
36,down,Ed Sheeran,Shape of You,10,3,164,94,2020-01-05,94,2020-01-05
37,-,Treyce,Lovezinho,-,4,7,,,,
38,-,A Great Big World & Christina Aguilera,Say Something,-,9,152,,,,
39,down,Rema & Selena Gomez,Calm Down,32,2,18,,,,
40,down,Matias Damásio,Loucos (feat. Héber Marques),12,5,163,,,,
41,-,Meghan Trainor,Made You Look,-,41,3,,,,
42,down,Sia,Chandelier,17,11,160,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,105,,,,
44,down,Aurea,Busy (For Me),33,19,49,,,,
45,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",34,20,21,,,,
46,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,16,,,,
47,-,Hot Blaze,Luta Forte,-,47,1,,,,
48,-,RAYE,Escapism. (feat. 070 Shake),-,2,7,,,,
49,-,Virgul,Elijah,-,49,1,,,,
50,-,Empire Cast,Lost in a Crowd (feat. Fantastic Negrito & Jussie Smollett),-,50,1,,,,
51,down,Harry Styles,As It Was,50,2,45,,,,
52,-,Jão & Anitta,Pilantra,-,33,2,,,,
53,-,Beret,Romperme más (feat. Malú),-,53,1,,,,
54,-,Jessica Simpson,A Public Affair (Extended Mix),-,54,1,,,,
55,-,Bárbara Tinoco,chamada não atendida,-,1,16,,,,
56,-,D.N.A & 马伯骞,Wait for you,-,56,1,,,,
57,-,Nininho,E Agora,-,45,3,,,,
58,down,Pitbull,Timber (feat. Ke$ha),49,26,9,,,,
59,-,Flo Rida,Good Feeling,-,27,8,,,,
60,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,60,1,,,,
61,-,James Arthur,Certain Things (feat. Chasing Grace),-,61,1,,,,
62,-,レディー・ガガ,So Happy I Could Die,-,62,1,,,,
63,-,Geraldo Azevedo,Bicho de 7 Cabeças II (feat. Elba Ramalho),-,63,1,,,,
64,-,Adam Lambert,Whataya Want from Me,-,29,3,,,,
