Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,3,1,2,3,2020-11-29,3,2020-11-29
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,1,50,81,2020-02-09,81,2020-02-09
3,down,Adele,Someone Like You,1,1,50,,,,
4,down,The Black Eyed Peas,I Gotta Feeling,2,1,56,,,,
5,up,Adele,Rolling In the Deep,11,1,54,,,,
6,up,Passenger,Let Her Go,13,4,49,,,,
7,down,Adele,Hello,5,2,53,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,50,,,,
9,down,Rihanna,Diamonds,7,6,56,,,,
10,up,Shawn Mendes,Monster,23,10,2,92,2020-11-22,4,2020-11-29
11,down,Anselmo Ralph,Não Me Toca,4,2,45,,,,
12,down,PSY,Gangnam Style,8,8,35,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,8,32,,,,
14,down,Mr. Probz,Waves,9,8,10,,,,
15,down,Salvador Sobral,Amar Pelos Dois,10,4,47,,,,
16,up,Miley Cyrus,Track Four,37,16,2,13,2020-11-29,13,2020-11-29
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),14,10,56,,,,
18,down,Adele,Skyfall,15,11,52,,,,
19,up,Amor Electro,A Máquina (Acordou),57,13,56,,,,
20,down,Bruno Mars,When I Was Your Man,16,5,53,,,,
21,down,Jorge Palma,Encosta-te a Mim,17,11,56,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),19,12,56,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),61,6,52,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,20,20,21,,,,
25,down,The Gift,Primavera,21,10,53,,,,
26,down,Miguel Araújo,Os Maridos das Outras,25,20,55,,,,
27,down,Milky Chance,Stolen Dance,24,20,56,,,,
28,down,John Newman,Love Me Again (Gemini Remix),26,22,18,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,55,,,,
30,up,Sia,Chandelier,66,11,48,,,,
31,up,Beyoncé,Halo,51,26,54,,,,
32,down,Anselmo Ralph,Única Mulher,28,14,53,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,29,37,,,,
34,up,Katy Perry,Hot N Cold,36,29,55,,,,
35,up,The Black Eyed Peas,Meet Me Halfway,38,30,54,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,52,,,,
37,up,MIKA,Grace Kelly,41,33,53,,,,
38,up,Ed Sheeran,Photograph,75,6,50,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,35,44,,,,
40,up,Christina Perri,Jar of Hearts,44,8,48,,,,
41,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,50,,,,
42,up,Miley Cyrus,Wrecking Ball,47,36,51,,,,
43,up,B4,É Melhor Não Duvidar,52,39,47,,,,
44,-,Band Aid 30,Do They Know It's Christmas? (2014),-,44,1,,,,
45,-,Little Mix,Sweet Melody,-,18,3,,,,
46,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},76,46,45,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,53,9,46,,,,
48,up,Colbie Caillat,Bubbly,54,42,50,,,,
49,up,Calum Scott,Dancing on My Own (Instrumental),56,43,44,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),58,17,48,,,,
51,up,Katy Perry,Roar,59,31,44,,,,
52,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,25,,,,
53,down,Bruno Mars,Locked Out of Heaven,12,12,40,,,,
54,up,Meghan Trainor,All About That Bass,67,48,41,,,,
55,up,P!nk,Try,60,12,38,,,,
56,up,LMFAO,Sexy and I Know It,70,51,42,,,,
57,up,Bruno Mars,Treasure,69,11,35,,,,
58,up,Ed Sheeran,Thinking Out Loud,68,5,53,,,,
59,up,Scissor Sisters,Fire With Fire,71,54,37,,,,
60,up,Rihanna,Only Girl (In the World),72,54,25,,,,
61,up,Da Weasel,Dialectos Da Ternura,74,47,35,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),78,16,30,,,,
63,up,Justin Timberlake,Mirrors,77,45,14,,,,
64,up,Carolina Deslandes,A Vida Toda,80,55,29,,,,
65,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),79,14,15,,,,
66,up,テイラー・スウィフト,Shake It Off,83,54,21,,,,
67,up,The Black Eyed Peas,The Time (Dirty Bit),84,62,20,,,,
68,up,The Gift,Fácil De Entender (Live),95,61,17,,,,
69,up,D.A.M.A,Não Dá,99,16,13,,,,
70,up,Nelson Freitas,Miúda Linda,100,62,7,,,,
71,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,17,,,,
72,-,Nelly Furtado,All Good Things (Come to an End),-,45,11,,,,
73,-,Beyoncé,If I Were a Boy,-,73,5,,,,
74,-,Aurea,Busy (For Me),-,19,9,,,,
75,-,レディー・ガガ,Bad Romance,-,70,6,,,,
76,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,20,3,,,,
77,-,APRE,Without Your Love,-,77,1,,,,
78,-,Jennifer Lopez,In The Morning,-,78,1,,,,
79,down,Ed Sheeran,Shape of You,62,3,52,94,2020-01-05,94,2020-01-05
80,up,Michael Bublé,Everything,97,50,34,,,,
81,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,3,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,1,21,36,2020-06-21,2,2020-08-09
83,-,Miley Cyrus,Track Three,-,83,1,,,,
84,-,ZAYN,Common,-,84,1,,,,
85,-,Anastacia,Stronger (What Doesn't Kill You),-,85,1,,,,
86,-,DiMaio,Gloria (Umberto Tozzi Cover),-,86,1,,,,
87,-,CIX,Jungle,-,87,1,,,,
88,-,Soraia Ramos & Calema,O Nosso Amor,-,1,7,,,,
89,-,Bruno Mars,Just the Way You Are,-,22,37,,,,
90,up,Train,"Hey, Soul Sister",96,23,44,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,84,3,,,,
92,-,Diogo Piçarra,Tu e Eu,-,89,2,,,,
93,-,João Só,Sorte Grande (feat. Lúcia Moniz),-,88,3,,,,
94,-,Lady Gaga,Poker Face,-,78,2,,,,
95,up,MIKA,"Relax, Take It Easy",98,39,8,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,2,43,,,,
97,down,MIKA,"Relax, Take It Easy (Acoustic)",93,57,20,,,,
98,-,Katy Perry,I Kissed a Girl,-,95,1,,,,
99,-,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],-,22,2,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,48,1,,,,
