Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G & Peso Pluma,Chanel,-,1,1,,,,
2,-,Mocedades,Eres Tú,-,1,21,,,,
3,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,9,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,21,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,1,23,,,,
6,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,6,1,,,,
7,down,Juanes,A Dios le Pido,2,1,2,,,,
8,down,ROSALÍA,TUYA,3,1,11,,,,
9,-,Henry Stephen,Limón Limonero,-,6,2,,,,
10,-,ROSALÍA,LLYLM,-,2,12,,,,
11,-,Dj Micky M,Hickey (Remix),-,2,13,,,,
12,-,Los Indios Tabajaras,María Elena,-,2,1,,,,
