Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,TRACK 4,3,1,5,,,,
2,-,Bad Bunny,Tití Me Preguntó,-,1,11,,,,
3,-,Jennifer Lopez,Let's Get Loud,-,3,2,,,,
4,-,Chiky Dee Jay,Stay Aleteo (Remix),-,4,2,,,,
5,-,Dj Micky M,Hickey (Remix),-,2,2,,,,
6,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),2,1,21,,,,
7,-,Los Jueces,Lo Mejor de Lo Mejor,-,1,3,,,,
8,-,Vlatz,"Open Format, Vol. 2 (feat. DJcity Latino)",-,1,6,,,,
9,-,Cupido,"Despacito (feat. Sonya Queen) [Cover By Luis Fonsi, Daddy Yankee]",-,9,1,,,,
10,-,Mega Perreo Brasileño,Zona De Perreo,-,10,1,,,,
11,-,Cumbia Drive & Astros de Mendoza,This Love,-,1,5,,,,
