Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio Leo,Hotel Étoile,3,1,2,,,,
2,down,Tarahumara,I Wish It Would Rain Down,1,1,13,,,,
3,-,Celia Cruz,Guantanamera,-,1,5,,,,
4,-,Jamsha & Barbie Rican,Culonavirus,-,4,1,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,6,,,,
6,down,João Gilberto,Desafinado,2,1,7,,,,
7,-,"Jumbo, Farruko & Wisin",Watablamblam,-,7,1,,,,
8,-,Feid,confesión,-,8,1,,,,
9,-,Cauty,¿Pa Qué La Invitan?,-,9,1,,,,
10,-,Juhn,Adictiva,-,10,1,,,,
11,-,Seidy La Niña,Esto Es Mucho,-,11,1,,,,
12,-,"Gigolo Y La Exce, Kiko El Crazy & Shelow Shaq",La Chama,-,12,1,,,,
13,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,6,2,,,,
14,-,Edmundo Ros,Manana - Is Soon Enough For Me,-,3,3,,,,
