Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
5,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,80,34,2019-10-06,15,2019-11-10
6,up,Billie Eilish,dont smile at me,6,3,78,33,2019-10-06,14,2020-02-02
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
8,up,Arctic Monkeys,AM,8,3,80,85,2020-11-22,59,2021-01-10
9,up,Lana Del Rey,Born to Die - The Paradise Edition,11,6,78,,,,
10,up,Imagine Dragons,Evolve,12,2,80,,,,
11,down,Lorde,Pure Heroine,10,6,56,,,,
12,up,Melanie Martinez,Cry Baby (Deluxe Edition),15,3,80,,,,
13,up,Lorde,Melodrama,14,7,80,,,,
14,-,St. Vincent,Daddy's Home,-,14,1,51,2021-05-16,51,2021-05-16
15,up,リナ サワヤマ,SAWAYAMA (Deluxe Edition),18,11,20,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,8,79,,,,
17,down,Melanie Martinez,K-12 (After School – Deluxe Edition),13,7,33,,,,
18,down,Imagine Dragons,Night Visions (Deluxe),16,12,76,,,,
19,up,Weezer,Van Weezer,52,19,2,42,2021-05-09,35,2021-05-16
20,up,Ashe,Ashlyn,37,20,4,97,2021-05-09,97,2021-05-09
21,up,Coldplay,A Head Full of Dreams,24,5,78,79,2019-10-06,72,2019-10-13
22,down,Birdy,Young Heart,9,9,6,98,2021-05-02,64,2021-05-09
23,down,Lana Del Rey,Lust for Life,21,8,80,,,,
24,up,Hozier,Hozier,34,24,20,,,,
25,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],26,1,25,34,2020-11-29,34,2020-11-29
26,up,Lana Del Rey,Honeymoon,32,17,80,,,,
27,down,Red Hot Chili Peppers,Californication,23,9,80,,,,
28,up,Nirvana,Nevermind,33,7,80,46,2020-04-26,46,2020-04-26
29,down,Kings of Leon,When You See Yourself,25,3,14,20,2021-03-07,1,2021-03-14
30,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),19,17,9,,,,
31,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),20,20,73,,,,
32,down,Imagine Dragons,Origins (Deluxe),27,7,80,,,,
33,down,The Strokes,The New Abnormal,31,1,58,21,2020-04-12,4,2020-04-19
34,down,Halsey,Manic,22,1,80,29,2019-12-08,3,2020-01-26
35,up,Coldplay,Ghost Stories,39,1,80,32,2019-10-06,32,2019-10-06
36,down,twenty one pilots,Blurryface,29,9,80,,,,
37,down,Coldplay,A Rush of Blood to the Head,36,23,46,,,,
38,down,Pearl Jam,Ten,28,11,80,,,,
39,up,Mitski,Be the Cowboy,49,24,15,,,,
40,up,Joji,Nectar,41,4,43,49,2020-04-19,2,2020-10-04
41,down,London Grammar,Californian Soil,38,6,7,32,2021-04-18,12,2021-04-25
42,up,Coldplay,Live 2012,43,1,80,,,,
43,up,Rag'n'Bone Man,Human (Deluxe),46,25,79,,,,
44,down,KALEO,A / B,40,17,80,,,,
45,down,KALEO,Surface Sounds,30,30,5,,,,
46,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),51,8,32,52,2020-10-04,8,2020-10-11
47,down,twenty one pilots,Trench,35,17,77,,,,
48,up,The Neighbourhood,I Love You.,64,38,74,,,,
49,up,Coldplay,Parachutes,57,24,46,,,,
50,down,Coldplay,Everyday Life,47,1,77,13,2019-11-10,1,2019-12-01
51,down,The Neighbourhood,Wiped Out!,48,16,80,,,,
52,up,Tame Impala,Currents,55,32,80,,,,
53,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,53,6,,,,
54,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",68,35,79,,,,
55,up,Halsey,hopeless fountain kingdom (Deluxe),58,41,70,,,,
56,up,Tove Lo,Sunshine Kitty (Paw Prints Edition),61,5,19,,,,
57,up,twenty one pilots,Scaled And Icy,67,57,2,,,,
58,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,59,58,2,,,,
59,up,Paramore,Paramore: Self-Titled Deluxe,62,33,9,,,,
60,down,Coldplay,Live in Buenos Aires,42,29,80,,,,
61,down,Arctic Monkeys,Favourite Worst Nightmare,56,24,80,,,,
62,up,Green Day,Dookie,65,29,78,,,,
63,down,Red Hot Chili Peppers,Stadium Arcadium,50,23,78,,,,
64,up,HAIM,Women In Music Pt. III (Expanded Edition),87,6,13,,,,
65,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,32,48,,,,
66,down,Paramore,After Laughter,63,30,70,,,,
67,down,Coldplay,X & Y,53,38,44,,,,
68,up,Arctic Monkeys,Tranquility Base Hotel & Casino,73,38,73,,,,
69,up,chloe moriondo,Blood Bunny,94,69,2,,,,
70,-,Alanis Morissette,Jagged Little Pill (2015 Remastered),-,29,71,41,2019-12-08,41,2019-12-08
71,down,Alanis Morissette,Unplugged (Live),45,33,77,,,,
72,up,Foo Fighters,Foo Fighters: Greatest Hits,92,4,77,,,,
73,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,99,9,76,,,,
74,down,Red Hot Chili Peppers,Greatest Hits,60,1,80,,,,
75,-,Tove Lo,BLUE LIPS (Lady Wood Phase II),-,55,24,,,,
76,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,43,5,,,,
77,up,Red Hot Chili Peppers,The Getaway,77,25,80,,,,
78,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],93,40,32,,,,
79,down,Paramore,Brand New Eyes,66,56,10,,,,
80,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,55,32,,,,
81,down,Red Hot Chili Peppers,By the Way (Deluxe Version),71,40,20,,,,
