Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,207,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,215,79,2019-10-06,72,2019-10-13
3,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,3,1,209,,,,
4,up,Foster the People,Torches,4,1,232,,,,
5,up,Foo Fighters,Sonic Highways,5,2,195,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,The xx,xx,6,3,225,,,,
8,down,New Order,The Best of New Order,7,4,221,,,,
9,down,Foo Fighters,Foo Fighters: Greatest Hits,8,1,227,,,,
10,up,Alabama Shakes,Boys & Girls,18,5,235,,,,
11,down,Fun.,Some Nights,9,7,232,,,,
12,down,The xx,Coexist,10,8,232,,,,
13,down,Red Hot Chili Peppers,Greatest Hits,11,1,228,,,,
14,down,The Strokes,Comedown Machine,12,9,236,,,,
15,down,Kings of Leon,Only By the Night,13,9,234,,,,
16,down,Paramore,Paramore,14,10,234,,,,
17,down,Coldplay,Ghost Stories Live 2014,15,11,226,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,13,233,,,,
19,down,Foster the People,Supermodel,17,14,234,,,,
20,down,コールドプレイ,Mylo Xyloto,19,1,230,91,2019-10-13,91,2019-10-13
21,down,Jack White,Blunderbuss,20,16,236,,,,
22,down,The Smiths,The Sound of The Smiths,21,17,220,,,,
23,down,Muse,The 2nd Law (Deluxe Edition),22,17,233,,,,
24,up,Red Hot Chili Peppers,The Getaway,31,18,224,,,,
25,up,Birdy,Birdy,32,19,235,,,,
26,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,23,20,133,,,,
27,down,Muse,Drones,24,21,227,,,,
28,down,Bastille,Bad Blood,25,22,235,,,,
29,down,Alabama Shakes,Sound & Color,26,24,227,,,,
30,down,Jack White,Lazaretto,27,23,233,,,,
31,down,Radiohead,A Moon Shaped Pool,28,24,220,,,,
32,down,twenty one pilots,Blurryface,29,26,121,,,,
33,down,Ramones,Hey Ho Let's Go: Greatest Hits,30,27,96,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,-,Stray Dogg,Almost,-,35,1,,,,
36,-,Imagine Dragons,Evolve,-,2,7,,,,
