Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,196,9,2020-08-23,3,2021-03-21
2,up,twenty one pilots,Clancy,2,1,4,,,,
3,up,Billie Eilish,Happier Than Ever,6,1,160,5,2021-05-02,3,2021-05-09
4,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,237,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,evermore (deluxe version),7,1,176,15,2021-01-10,1,2021-01-17
6,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,1,62,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,5,3,235,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,237,2,2019-10-06,2,2019-10-06
9,up,Lorde,Pure Heroine,23,3,207,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,5,236,,,,
11,up,Melanie Martinez,PORTALS,11,1,60,,,,
12,down,Arctic Monkeys,AM,9,3,237,85,2020-11-22,59,2021-01-10
13,up,Billie Eilish,dont smile at me,17,3,235,33,2019-10-06,14,2020-02-02
14,down,Lana Del Rey,Lust for Life,10,8,237,,,,
15,up,Lorde,Melodrama,16,5,237,,,,
16,down,Lana Del Rey,Honeymoon,14,10,237,,,,
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,17,1,,,,
18,up,Melanie Martinez,K-12,22,2,206,93,2019-10-06,27,2019-11-10
19,down,Lana Del Rey,Blue Banisters,15,1,141,,,,
20,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,3,237,,,,
21,up,Nirvana,Nevermind,27,12,183,46,2020-04-26,46,2020-04-26
22,down,Imagine Dragons,Evolve,18,3,237,,,,
23,up,twenty one pilots,Blurryface,31,9,231,,,,
24,down,Red Hot Chili Peppers,Californication,21,5,237,,,,
25,up,Lorde,Solar Power,28,1,111,,,,
26,down,St. Vincent,All Born Screaming,13,2,4,,,,
27,down,Hozier,Unreal Unearth: Unheard,24,24,7,,,,
28,up,Ethel Cain,Preacher’s Daughter,37,15,92,,,,
29,down,Caroline Polachek,"Desire, I Want To Turn Into You",25,1,74,,,,
30,up,Imagine Dragons,Imagine Dragons Live in Vegas,32,4,43,,,,
31,up,Nirvana,MTV Unplugged In New York (Live),38,25,143,,,,
32,up,Hozier,Unheard - EP,33,5,8,,,,
33,up,twenty one pilots,Trench,60,17,182,,,,
34,down,Paramore,This Is Why,29,1,71,,,,
35,up,Radiohead,In Rainbows,42,29,189,,,,
36,up,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,36,18,14,,,,
37,down,Vampire Weekend,Only God Was Above Us,35,4,10,,,,
38,down,Tame Impala,Currents,34,22,237,,,,
39,up,Orville Peck,Stampede: Vol. 1,57,39,2,,,,
40,up,Imagine Dragons,Mercury - Acts 1 & 2,40,1,111,,,,
41,up,Coldplay,A Head Full of Dreams,50,7,235,79,2019-10-06,72,2019-10-13
42,-,ZAYN,ROOM UNDER THE STAIRS,-,42,1,,,,
43,up,Coldplay,A Rush of Blood to the Head,46,5,203,,,,
44,up,The Strokes,The New Abnormal,47,1,214,21,2020-04-12,4,2020-04-19
45,up,Arctic Monkeys,Favourite Worst Nightmare,67,24,235,,,,
46,up,Paramore,Brand New Eyes,53,25,160,,,,
47,up,twenty one pilots,Scaled And Icy,76,1,129,,,,
48,down,Coldplay,Parachutes,39,10,203,,,,
49,up,Coldplay,Ghost Stories,65,11,236,32,2019-10-06,32,2019-10-06
50,down,Pet Shop Boys,Nonetheless,30,11,4,,,,
51,up,Arctic Monkeys,The Car,55,1,83,,,,
52,up,Cage the Elephant,Neon Pill,89,52,4,,,,
53,up,Red Hot Chili Peppers,By the Way (Deluxe Version),59,10,176,,,,
54,up,Phoebe Bridgers,Punisher,99,15,196,69,2020-06-21,47,2020-06-28
55,up,Imagine Dragons,Night Visions (Deluxe),58,15,233,,,,
56,down,Cigarettes After Sex,Cigarettes After Sex,54,32,155,,,,
57,up,Florence + the Machine,Dance Fever (Complete Edition),61,10,55,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,up,The Neighbourhood,Wiped Out!,79,16,231,,,,
60,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",48,26,120,,,,
61,down,boygenius,the record,56,5,69,,,,
62,up,PROJECT-4,Another World,63,49,67,,,,
63,down,The Black Keys,Ohio Players,44,7,9,,,,
64,-,Cigarettes After Sex,Cry,-,33,16,15,2019-10-27,15,2019-10-27
65,down,Green Day,American Idiot (Deluxe Version),45,15,132,,,,
66,down,Imagine Dragons,Origins (Deluxe),41,7,237,,,,
67,down,Dominic Fike,14 minutes,20,20,3,,,,
68,up,The Smiths,The Queen Is Dead,95,37,89,,,,
69,down,Nirvana,In Utero (20th Anniversary) [Remastered],64,35,116,,,,
70,-,Pet Shop Boys,Furthermore - EP,-,70,1,,,,
71,-,Various Artists,Everyone's Getting Involved,-,71,1,,,,
72,up,The Strokes,Is This It,97,56,42,,,,
73,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",92,35,161,,,,
74,down,Wallows,Model,71,66,4,,,,
75,down,Foo Fighters,Foo Fighters: Greatest Hits,73,14,185,,,,
76,down,Red Hot Chili Peppers,Stadium Arcadium,43,23,153,,,,
77,down,Hot Water Music,VOWS,70,70,2,,,,
78,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),66,38,110,,,,
79,-,Joji,SMITHEREENS,-,1,54,,,,
80,-,twenty one pilots,Vessel,-,66,29,,,,
81,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,41,64,,,,
82,down,Incubus,Morning View XXIII (Rerecorded Version),62,62,2,,,,
83,-,The Killers,Hot Fuss,-,29,60,,,,
84,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,51,51,29,,,,
85,down,Luke Hemmings,boy,52,16,4,,,,
