Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,230,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,228,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,236,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,240,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,240,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,234,,,,
7,up,Various Artists,100 Jazz Classics,7,5,234,,,,
8,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,242,,,,
9,up,Kenny G,Breathless,9,4,237,,,,
10,up,Shakti,A Handful of Beauty (With John McLaughlin),10,8,232,,,,
11,up,Kenny G,Ultimate Kenny G,11,9,236,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,8,235,,,,
13,up,Kenny G,The Essential Kenny G,13,3,241,,,,
14,up,Various Artists,Healing Sounds of India,14,12,242,,,,
15,-,Stanley Clarke - Biréli Lagrène - Jean-Luc Ponty,D-Stringz,-,15,1,,,,
16,down,Miles Davis,Kind of Blue,15,2,235,,,,
17,down,Miles Davis,The Best of Miles Davis,16,13,239,,,,
18,down,Kamasi Washington,The Epic,17,14,237,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,18,14,231,,,,
20,up,Re-Laxman,"Relaxmen, Vol. 3",20,1,147,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,237,,,,
22,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,234,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,240,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),24,17,241,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),25,20,33,87,2019-10-13,20,2019-10-20
26,-,Kora Jazz Trio,"Part IV (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,26,1,,,,
27,down,Prasanna,Be the Change,19,19,210,,,,
28,down,Pat Metheny,Unity Band,26,23,242,,,,
29,down,Nina Simone,Nina Simone: The Greatest Hits,27,24,231,,,,
30,down,"Grover Washington, Jr.",Winelight,28,19,234,,,,
31,down,Ornette Coleman,The Shape of Jazz to Come,29,19,225,,,,
32,down,Various Artists,100 Best of Jazz,30,20,163,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,31,29,213,,,,
34,down,Vijay Iyer Trio,Accelerando (Bonus Track Version),32,22,220,,,,
35,down,Herbie Hancock,The Essential Herbie Hancock,33,31,210,,,,
36,-,Acker Bilk,Acker,-,36,1,,,,
37,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",34,17,142,,,,
38,down,George Benson,The George Benson Collection,35,33,189,,,,
39,down,Pat Metheny Group,The Way Up,36,34,198,,,,
40,down,Nathan East,Nathan East,37,35,198,,,,
41,-,Jesse Davis,Live at Smalls Jazz Club,-,41,1,,,,
42,-,Milt Jackson & The Monty Alexander Trio,Soul Fusion,-,42,1,,,,
43,down,Kenny G,The Moment,39,19,102,,,,
44,down,Fred Pallem & Le Sacre du Tympan,"""X""",40,38,85,,,,
45,-,Arooj Aftab,Night Reign,-,4,4,,,,
46,-,Spyro Gyra,Spyro Gyra,-,46,1,,,,
47,up,James Last Band,Trumpet à Gogo,49,47,4,,,,
48,-,Enoch Light,"Persuasive Percussion, Vol. 2",-,48,1,,,,
49,down,Robert Glasper,Let Go,41,41,2,,,,
50,-,Milt Jackson & Ray Charles,Soul Brothers / Soul Meeting,-,50,1,,,,
51,-,John McLaughlin,Liberation Time,-,51,2,,,,
52,-,"Marc Johnson, Bill Frisell, John Scofield & Peter Erskine",Bass Desires,-,52,3,,,,
53,-,Keith Jarrett,"The Melody At Night, With You",-,53,2,,,,
54,-,Various Artists,The Riverside Records Story,-,54,1,,,,
55,-,Eliane Elias,Time and Again,-,55,1,,,,
56,-,Blake Aaron,Love and Rhythm,-,56,1,,,,
57,-,Lee Ritenour & Dave Grusin,Brasil,-,57,1,,,,
58,down,Miles Davis,The Complete In a Silent Way Sessions,42,42,2,,,,
