Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,228,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),20,1,226,,,,
3,down,Sandeep Chowta,Matters of the Heart,2,1,234,,,,
4,down,Miles Davis,Kind of Blue (Legacy Edition),3,1,238,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,238,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,232,,,,
7,up,Various Artists,100 Jazz Classics,7,5,232,,,,
8,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,240,,,,
9,up,Kenny G,Breathless,9,4,235,,,,
10,up,Shakti,A Handful of Beauty (With John McLaughlin),10,8,230,,,,
11,up,Kenny G,Ultimate Kenny G,11,9,234,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,8,233,,,,
13,up,Kenny G,The Essential Kenny G,13,3,239,,,,
14,-,Various Artists,Upbeat Jazz,-,14,1,,,,
15,down,Various Artists,Healing Sounds of India,14,12,240,,,,
16,down,Miles Davis,Kind of Blue,15,2,233,,,,
17,down,Miles Davis,The Best of Miles Davis,16,13,237,,,,
18,down,Kamasi Washington,The Epic,17,14,235,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,18,14,229,,,,
20,down,Re-Laxman,"Relaxmen, Vol. 3",19,1,145,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,235,,,,
22,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,232,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,238,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),24,17,239,,,,
25,down,Arooj Aftab,Night Reign,4,4,3,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),25,20,31,87,2019-10-13,20,2019-10-20
27,down,Pat Metheny,Unity Band,26,23,240,,,,
28,down,Nina Simone,Nina Simone: The Greatest Hits,27,24,229,,,,
29,down,"Grover Washington, Jr.",Winelight,28,19,232,,,,
30,down,Ornette Coleman,The Shape of Jazz to Come,29,19,223,,,,
31,up,Various Artists,100 Best of Jazz,47,20,161,,,,
32,down,Prasanna,Be the Change,30,28,208,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,31,29,211,,,,
34,down,Vijay Iyer Trio,Accelerando (Bonus Track Version),32,22,218,,,,
35,down,Herbie Hancock,The Essential Herbie Hancock,33,31,208,,,,
36,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",35,17,140,,,,
37,down,George Benson,The George Benson Collection,36,33,187,,,,
38,up,Pat Metheny Group,The Way Up,39,34,196,,,,
39,-,Keith Jarrett Trio,"Maison De La Radio, 1972 (Live)",-,39,1,,,,
40,up,Nathan East,Nathan East,41,35,196,,,,
41,down,Dave Grusin,Two for the Road: The Music of Henry Mancini,34,34,2,,,,
42,up,Kenny G,The Moment,42,19,100,,,,
43,down,Dave Grusin,Homage To Duke,40,40,2,,,,
44,up,Fred Pallem & Le Sacre du Tympan,"""X""",50,38,83,,,,
45,down,Dave Grusin & Don Grusin,Sticks and Stones,43,43,2,,,,
46,up,Dave Grusin,"The Many Moods of Dave Grusin. Piano, Strings and Moonlight (feat. Milt Hinton, Osie Johnson & String Orchestra)",46,46,2,,,,
47,-,Julius Rodriguez,Evergreen,-,47,1,,,,
48,-,Diana Krall,Live In Paris,-,48,6,,,,
49,-,Various Artists,Happy and Upbeat Jazz Music,-,49,1,,,,
50,down,Dhafer Youssef,Electric Sufi,44,44,2,,,,
51,-,Gabi Hartmann,Little Song Lines - EP,-,51,1,,,,
52,-,Sven Wunder,Natura morta,-,52,1,,,,
53,-,Julius Rodriguez,Let Sound Tell All (Deluxe),-,53,1,,,,
54,-,Al Jarreau,Accentuate the Positive,-,47,4,,,,
55,down,Quincy Jones,Big Band Bossa Nova,37,37,2,,,,
56,down,Dave Grusin,Subways Are for Sleeping (Best Jazz Album - Remastered),52,52,2,,,,
57,down,Dave Grusin,Discovered Again! Plus!,53,53,2,,,,
58,down,Dave Grusin & Lee Ritenour,Harlequin,55,55,2,,,,
59,down,Dave Grusin,Dave Grusin Presents West Side Story,56,56,2,,,,
60,down,Dave Grusin,The Orchestral Album,58,58,2,,,,
61,down,Dave Grusin,The Very Best of Dave Grusin,60,60,2,,,,
