Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,226,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,224,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,232,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,236,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,236,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,230,,,,
7,up,L. Subramaniam & Stéphane Grappelli,Conversations,9,6,230,,,,
8,down,Various Artists,100 Jazz Classics,7,5,230,,,,
9,down,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,238,,,,
10,up,Kenny G,Breathless,10,4,233,,,,
11,up,Shakti,A Handful of Beauty (With John McLaughlin),11,8,228,,,,
12,up,Kenny G,Ultimate Kenny G,12,9,232,,,,
13,up,John Coltrane,The Very Best of John Coltrane,13,8,231,,,,
14,up,Kenny G,The Essential Kenny G,14,3,237,,,,
15,up,Various Artists,Healing Sounds of India,15,12,238,,,,
16,up,Miles Davis,Kind of Blue,16,2,231,,,,
17,up,Miles Davis,The Best of Miles Davis,17,13,235,,,,
18,up,Kamasi Washington,The Epic,18,14,233,,,,
19,up,Various Artists,200 Jazz Greatest Hits Ever,19,14,227,,,,
20,up,Re-Laxman,"Relaxmen, Vol. 3",20,1,143,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,233,,,,
22,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,230,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,236,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),24,17,237,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),25,20,29,87,2019-10-13,20,2019-10-20
26,up,Pat Metheny,Unity Band,26,23,238,,,,
27,up,Nina Simone,Nina Simone: The Greatest Hits,27,24,227,,,,
28,up,"Grover Washington, Jr.",Winelight,28,19,230,,,,
29,up,Ornette Coleman,The Shape of Jazz to Come,29,19,221,,,,
30,up,Prasanna,Be the Change,30,28,206,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,31,29,209,,,,
32,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),32,22,216,,,,
33,up,Herbie Hancock,The Essential Herbie Hancock,33,31,206,,,,
34,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",34,17,138,,,,
35,up,George Benson,The George Benson Collection,35,33,185,,,,
36,up,Pat Metheny Group,The Way Up,36,34,194,,,,
37,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,179,,,,
38,down,Nathan East,Nathan East,37,35,194,,,,
39,down,Kenny G,The Moment,38,19,98,,,,
40,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,50,40,2,,,,
41,down,Fred Pallem & Le Sacre du Tympan,"""X""",39,38,81,,,,
42,-,Nate Smith,Pocket Change,-,42,2,,,,
43,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,43,1,,,,
44,-,Chet Baker,She Was Too Good to Me (40th Anniversary Edition),-,44,1,,,,
45,-,Louis Armstrong,The Ultimate Collection: Louis Armstrong,-,45,2,,,,
46,-,Chet Baker,The Legendary Riverside Albums,-,37,4,,,,
47,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,47,3,,,,
48,-,Laufey,Bewitched: The Goddess Edition,-,42,3,,,,
49,-,Herbie Hancock,Maiden Voyage,-,36,5,,,,
50,-,Arooj Aftab,Night Reign,-,50,1,,,,
51,-,Various Artists,"The Best of Jazz 200 Classics, Vol. 10",-,51,2,,,,
52,-,Various Artists,Venus Jazz Piano Bar,-,52,1,,,,
53,-,Sean Fyfe,Stepping Stones,-,53,1,,,,
54,-,Dan Nimmer Trio,All the Things You Are,-,54,1,,,,
55,-,The Bahama Soul Club,Bossa Nova Just Smells Funky - Remixed,-,55,1,,,,
56,down,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,51,51,4,,,,
57,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,57,1,,,,
58,-,브래드 멜다우,After Bach II,-,58,1,,,,
59,-,WILLOW,empathogen,-,41,3,,,,
60,-,Brad Mehldau,After Bach,-,60,1,,,,
61,-,Scott Henderson,Karnevel!,-,61,3,,,,
62,down,Chet Baker,"At Onkel Pö's Carnegie Hall, Hamburg 1979 (Live)",52,52,3,,,,
