Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,제이어스,"ARISE, Shine (Live)",-,1,1,,,,
2,up,Brandon Heath,No Turning Back,20,2,2,,,,
3,-,Symphony Worship,New Hope EP: Acoustic Session,-,3,1,,,,
4,up,Sovereign Grace Music,From Age to Age,45,4,2,,,,
5,-,Symphony Worship,Intimate Legacy,-,5,1,,,,
6,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,6,1,,,,
7,up,Ken Reynolds,Great Things,24,2,236,,,,
8,down,Dunsin Oyekan,The Great Commission,3,3,3,,,,
9,up,Adrienne Neusch,Varlığın,13,2,232,,,,
10,-,제이어스,Love Never Fails,-,10,1,,,,
11,-,ジェレミー・キャンプ,Deeper Waters,-,11,1,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,18,1,235,,,,
13,down,Kirk Franklin,The Nu Nation Project,1,1,2,,,,
14,down,Kirk Franklin,"Songs for the Storm, Vol. 1",4,4,2,,,,
15,up,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),21,1,235,,,,
16,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),5,1,53,,,,
17,up,Beegie Adair & David Davidson,Parisian café,25,1,236,,,,
18,up,Kaleo,Like a Fire,27,3,234,,,,
19,-,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),-,2,121,,,,
20,up,Julie Rader,Mukti Meditations,28,6,236,,,,
21,up,Craig Pruess,Sacred Chants of Buddha,29,2,236,,,,
22,up,Elvis Presley,Where No One Stands Alone,30,1,236,,,,
23,down,Israel & New Breed,Alive In South Africa,6,6,5,,,,
24,up,Ken Reynolds,One World One God,31,4,236,,,,
25,down,Donnie McClurkin,Live In London and More...,7,7,2,,,,
26,up,Frank Edwards,Frankincense,32,1,236,,,,
27,down,Erica Campbell,I Love You,9,9,2,,,,
28,up,Don Moen,God Will Make a Way: The Best of Don Moen,35,3,236,,,,
29,down,Erica Campbell,Help,10,10,2,,,,
30,up,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,37,5,235,,,,
31,-,Illasha Fekadu,Silante (Kantew Lantew) [Live],-,31,1,,,,
32,up,Justin Bieber,Freedom. - EP,38,1,162,3,2021-04-11,3,2021-04-11
33,down,Tina Campbell,It's Still Personal,12,12,2,,,,
34,up,Lauren Daigle,Look Up Child,39,2,236,24,2019-10-06,2,2019-10-13
35,down,Phil Wickham,I Believe (Devotional),2,2,3,,,,
36,up,Hillsong Worship,There Is More,40,2,233,,,,
37,down,Marvin Sapp,Playlist: The Very Best of Marvin Sapp,14,14,2,,,,
38,up,Elvis Presley,How Great Thou Art,41,1,116,,,,
39,down,Mary Mary,Something Big,16,16,2,,,,
40,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,16,236,,,,
41,down,Mary Mary,The Sound,19,19,2,,,,
42,up,Shora,Molana & Shora,43,4,163,,,,
43,down,Hezekiah Walker,The Essential Hezekiah Walker,23,23,2,,,,
44,up,CalledOut Music,My Beautiful Reality,46,13,98,,,,
45,up,The Mush Project,Helix,49,18,236,,,,
46,up,Sixpence None the Richer,Sixpence None the Richer,50,2,236,,,,
47,up,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,51,4,235,,,,
48,up,Hillsong Worship,You Are My World - Single,52,2,234,,,,
49,up,Seyfullah,Îlahê Alem,54,2,23,,,,
50,up,Mercy Chinwo,SATISFIED,55,3,173,,,,
51,up,Bethel Music,Have It All (Live),56,3,233,,,,
52,up,Hillsong UNITED,Empires,57,21,234,,,,
53,up,Alexander Rybak,Christmas Tales,58,4,234,,,,
54,up,Sarah Arkell,Abundance and Confidence Affirmations,60,22,234,,,,
55,up,CityAlight,There Is One Gospel,65,1,62,,,,
56,-,Downhere,Downhere,-,56,1,,,,
57,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,66,1,214,,,,
58,down,Pastor Tekeste Getnet,"Mejemriya, Vol. 6",8,8,3,,,,
59,up,Onur Yöş,Seni Seviyorum,67,2,232,,,,
60,up,Sixpence None the Richer,Divine Discontent,68,4,233,,,,
61,up,Nathaniel Bassey,This God Is Too Good,74,2,102,,,,
62,up,Hillsong Worship,let there be light. (Deluxe Version),75,6,234,,,,
63,up,Jonathan McReynolds,Life Music: Stage Two,76,26,234,,,,
64,up,Elvis Presley,His Hand In Mine,77,3,88,,,,
65,up,Dr. Joseph Michael Levry,Lumen de lumine (Light of Light),78,27,234,,,,
66,up,Hillsong Worship,No Other Name (Deluxe Edition),84,1,234,,,,
67,down,ジョン・ピー・キー & The New Life Community Choir,Blessed By Association,11,11,3,,,,
68,up,Bethel Music,You Make Me Brave (Live),99,28,234,,,,
69,up,Sri Madhuji,Chakra Dhyana: Guided Meditation,100,29,232,,,,
70,-,Gurujodha Singh,Kirpa,-,6,229,,,,
71,-,Verschiedene Interpreten,Gospel,-,31,230,,,,
72,-,Various Artists,Very Best Of Gregorian Chant,-,6,227,,,,
73,-,EMDR,Eye Movement Desensitization and Reprocessing -,-,4,210,,,,
74,-,Casting Crowns,Until the Whole World Hears,-,3,230,,,,
75,-,Michael W. Smith,Worship,-,13,160,,,,
76,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,3,11,,,,
77,-,Sarah Kroger,A New Reality,-,77,1,,,,
78,-,for KING & COUNTRY,What Are We Waiting For?,-,2,47,,,,
79,-,Various Artists,Gülzar,-,2,25,,,,
80,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,4,208,,,,
81,-,Mistik Yol,Ruhuna Iyi Gelen Meditasyonlar,-,2,143,,,,
82,-,Preciosa Sangre,İsa Mesih,-,3,89,,,,
83,down,Kristian Stanfill,Attention,15,15,3,,,,
84,down,David Crowder Band,Give Us Rest Or (A Requiem Mass in C [The Happiest of All Keys]),22,11,6,,,,
85,-,Baek Z Young & Jung Sung Hwa,"Calling of the Heart - The Second Story, Pt. 4 Faith - EP",-,4,87,,,,
86,down,Marcus Studmire,Seasons,17,17,3,,,,
87,-,Peruquois & Praful,Breathing Love,-,26,231,,,,
88,down,Devin Williams,Pour It Out,26,5,3,,,,
89,-,Elvis Presley,He Touched Me,-,5,65,,,,
90,down,The Chosen,The Chosen: Season One (Original Series Soundtrack),33,1,3,,,,
91,down,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Three (Original Series Soundtrack),34,3,3,,,,
92,down,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Two (Original Series Soundtrack),36,6,3,,,,
