Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Bill & Gloria Gaither,Homecoming Hymns,-,1,1,,,,
2,up,ジェレミー・キャンプ,Deeper Waters,7,2,3,,,,
3,down,Josiah Queen,The Prodigal,2,2,2,,,,
4,-,Josh Wilson,Mental Help,-,4,1,,,,
5,up,Иеродиакон Герман (Рябцев),Правило ко святому Причащению,21,5,2,,,,
6,up,Adrienne Neusch,Varlığın,15,2,234,,,,
7,-,Andrew Ripp,Evergreen,-,7,1,,,,
8,down,Padre Fábio de Melo,Mega Hits - Padre Fábio de Melo,4,4,2,,,,
9,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,20,1,237,,,,
10,up,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),23,1,237,,,,
11,down,Padre Fábio de Melo,Filho do Céu,8,8,2,,,,
12,-,"Phillips, Craig & Dean","Phillips, Craig & Dean",-,12,1,,,,
13,up,Padre Fábio de Melo,"Grandes Momentos, Vol. 2",13,13,2,,,,
14,up,Pe. Fábio de Melo,Grandes Momentos (Pe. Fábio de Melo),18,14,2,,,,
15,up,Padre Fábio de Melo,Clareou,24,15,2,,,,
16,up,Beegie Adair & David Davidson,Parisian café,25,1,238,,,,
17,up,Pe. Fábio de Melo,Pe. Fábio de Melo,28,17,2,,,,
18,up,Padre Fábio de Melo,Deus no Esconderijo do Verso (Ao Vivo) [Deluxe],31,18,2,,,,
19,up,Kaleo,Like a Fire,29,3,236,,,,
20,up,Padre Fábio de Melo,Deus no Esconderijo do Verso (Ao Vivo),34,20,2,,,,
21,up,Padre Fábio de Melo,Deus no Esconderijo do Verso,37,21,2,,,,
22,up,Padre Fábio de Melo,Solo Sagrado,39,22,2,,,,
23,up,Julie Rader,Mukti Meditations,30,6,238,,,,
24,up,Sunday Service Choir,Jesus Is Born,33,3,8,22,2019-12-29,22,2019-12-29
25,up,Various Artists,Canta Coração,42,25,2,,,,
26,-,David Leonard,Good Man - EP,-,26,1,,,,
27,up,Craig Pruess,Sacred Chants of Buddha,32,2,238,,,,
28,up,Padre Fábio de Melo,"De Deus, um Cantador",45,28,2,,,,
29,up,Padre Fábio de Melo,Marcas do Eterno,48,29,2,,,,
30,up,Elvis Presley,Where No One Stands Alone,35,1,238,,,,
31,up,Padre Fábio de Melo,Humano Demais,51,31,2,,,,
32,up,Padre Fábio de Melo,Saudades do Céu,54,32,2,,,,
33,up,Padre Fábio de Melo,As Estações da Vida,56,33,2,,,,
34,up,Padre Fábio de Melo,Queremos Deus,58,34,2,,,,
35,up,Ken Reynolds,One World One God,38,4,238,,,,
36,up,Padre Fábio de Melo,Iluminar,60,36,2,,,,
37,up,Frank Edwards,Frankincense,41,1,238,,,,
38,down,Jump5,Dreaming In Color,1,1,2,,,,
39,down,ジャンプ 5,All the Time in the World,6,6,2,,,,
40,down,Jump5,Jump5,9,9,2,,,,
41,up,Don Moen,God Will Make a Way: The Best of Don Moen,43,3,238,,,,
42,down,Jump5,The Very Best of Jump5 Remixed,10,10,2,,,,
43,up,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,44,5,237,,,,
44,down,Tenth Avenue North,Over and Underneath (Bonus Video Version),40,40,2,,,,
45,up,Justin Bieber,Freedom. - EP,46,1,164,3,2021-04-11,3,2021-04-11
46,up,Lauren Daigle,Look Up Child,47,2,238,24,2019-10-06,2,2019-10-13
47,down,Sarah Liberman,The Invitation Arabic Version,19,19,2,,,,
48,up,Hillsong Worship,There Is More,49,2,235,,,,
49,up,Elvis Presley,How Great Thou Art,50,1,118,,,,
50,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],52,16,238,,,,
51,up,Shora,Molana & Shora,53,4,165,,,,
52,up,CalledOut Music,My Beautiful Reality,55,13,100,,,,
53,up,The Mush Project,Helix,57,18,238,,,,
54,down,Ken Reynolds,Great Things,12,2,238,,,,
55,up,Sixpence None the Richer,Sixpence None the Richer,59,2,238,,,,
56,up,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,61,4,237,,,,
57,up,Hillsong Worship,You Are My World - Single,62,2,236,,,,
58,down,Steven Anderson,History of the Hymnal - 100 Classic Christian Hymns,5,5,2,,,,
59,up,Seyfullah,Îlahê Alem,63,2,25,,,,
60,up,Mercy Chinwo,SATISFIED,64,3,175,,,,
61,up,Hillsong UNITED,Empires,65,21,236,,,,
62,up,Alexander Rybak,Christmas Tales,66,4,236,,,,
63,up,Sarah Arkell,Abundance and Confidence Affirmations,67,22,236,,,,
64,up,CityAlight,There Is One Gospel,68,1,64,,,,
65,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,69,1,216,,,,
66,up,Onur Yöş,Seni Seviyorum,70,2,234,,,,
67,up,Sixpence None the Richer,Divine Discontent,71,4,235,,,,
68,up,Nathaniel Bassey,This God Is Too Good,76,2,104,,,,
69,up,Hillsong Worship,let there be light. (Deluxe Version),77,6,236,,,,
70,up,Jonathan McReynolds,Life Music: Stage Two,78,26,236,,,,
71,up,Elvis Presley,His Hand In Mine,79,3,90,,,,
72,up,Dr. Joseph Michael Levry,Lumen de lumine (Light of Light),80,27,236,,,,
73,down,Downhere,Downhere,3,3,3,,,,
74,up,Hillsong Worship,No Other Name (Deluxe Edition),81,1,236,,,,
75,up,Sri Madhuji,Chakra Dhyana: Guided Meditation,83,29,234,,,,
76,up,Gurujodha Singh,Kirpa,84,6,231,,,,
77,up,Verschiedene Interpreten,Gospel,85,31,232,,,,
78,up,Various Artists,Very Best Of Gregorian Chant,86,6,229,,,,
79,down,Bethel Music,Have It All (Live),75,3,235,,,,
80,up,EMDR,Eye Movement Desensitization and Reprocessing -,87,4,212,,,,
81,up,Casting Crowns,Until the Whole World Hears,88,3,232,,,,
82,down,Sarah Kroger,A New Reality,17,17,3,,,,
83,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),36,2,123,,,,
84,down,Bethel Music,You Make Me Brave (Live),82,28,236,,,,
85,-,Monastic Choir of St Elisabeth Convent,Акафист Пресвятой Богородице,-,85,1,,,,
86,up,Michael W. Smith,Worship,89,13,162,,,,
87,down,Illasha Fekadu,Silante (Kantew Lantew) [Live],27,27,3,,,,
88,down,제이어스,"ARISE, Shine (Live)",11,1,3,,,,
89,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],14,6,3,,,,
90,down,Symphony Worship,Intimate Legacy,16,5,3,,,,
91,down,제이어스,Love Never Fails,22,10,3,,,,
92,down,Symphony Worship,New Hope EP: Acoustic Session,26,3,3,,,,
93,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,90,3,13,,,,
