Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",1,1,2,,,,
2,-,Hillsong Worship,Simply Worship,-,2,1,,,,
3,up,Adrienne Neusch,Varlığın,12,2,237,,,,
4,down,Lara George,Lara George,3,3,2,,,,
5,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,1,240,,,,
6,up,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),19,1,240,,,,
7,-,Cory Henry,Church,-,7,1,,,,
8,up,Ken Reynolds,Great Things,26,2,241,,,,
9,up,Beegie Adair & David Davidson,Parisian café,30,1,241,,,,
10,up,Kaleo,Like a Fire,36,3,239,,,,
11,-,The Worship Initiative,"The Worship Initiative, Vol. 30",-,11,1,,,,
12,up,Julie Rader,Mukti Meditations,40,6,241,,,,
13,-,Luke Bower,Man On Fire (Deluxe),-,13,1,,,,
14,up,Craig Pruess,Sacred Chants of Buddha,42,2,241,,,,
15,up,Elvis Presley,Where No One Stands Alone,43,1,241,,,,
16,up,Ken Reynolds,One World One God,45,4,241,,,,
17,-,Lamb,Lamb II,-,17,1,,,,
18,up,Frank Edwards,Frankincense,46,1,241,,,,
19,-,The Worship Initiative,"The Worship Initiative, Vol. 29 (Live)",-,19,1,,,,
20,up,Don Moen,God Will Make a Way: The Best of Don Moen,48,3,241,,,,
21,up,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,51,5,240,,,,
22,down,Janice Charles,Nobody But Jesus,5,5,2,,,,
23,up,Justin Bieber,Freedom. - EP,53,1,167,3,2021-04-11,3,2021-04-11
24,up,Lauren Daigle,Look Up Child,54,2,241,24,2019-10-06,2,2019-10-13
25,up,Hillsong Worship,There Is More,55,2,238,,,,
26,-,The Worship Initiative,"The Worship Initiative, Vol. 28 (Live)",-,26,1,,,,
27,up,Elvis Presley,How Great Thou Art,56,1,121,,,,
28,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],57,16,241,,,,
29,-,The Worship Initiative,"The Worship Initiative, Vol. 27",-,29,1,,,,
30,up,Shora,Molana & Shora,58,4,168,,,,
31,up,CalledOut Music,My Beautiful Reality,59,13,103,,,,
32,up,The Mush Project,Helix,60,18,241,,,,
33,-,The Worship Initiative,"The Worship Initiative, Vol. 26 (Live)",-,33,1,,,,
34,up,Sixpence None the Richer,Sixpence None the Richer,61,2,241,,,,
35,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",-,35,1,,,,
36,down,Falling Up,Crashings,2,2,2,,,,
37,-,Ryan Ofei,Restore,-,37,1,,,,
38,-,The Worship Initiative,"The Worship Initiative, Vol. 24 (Live)",-,38,1,,,,
39,down,Falling Up,Dawn Escapes,4,4,2,,,,
40,down,Victoria Orenze,Truth in Sounds,11,3,9,,,,
41,down,フォーリング・アップ,Exit Lights,6,6,2,,,,
42,-,The Worship Initiative,"The Worship Initiative, Vol. 23 (Live)",-,42,1,,,,
43,down,フォーリング・アップ,Discover the Trees Again - The Best of Falling Up,7,7,2,,,,
44,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 22",-,44,1,,,,
45,down,Falling Up,Fangs!,8,8,2,,,,
46,-,Shane & Shane,Vintage,-,46,1,,,,
47,down,John Mark McMillan,Economy,9,9,2,,,,
48,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 21",-,48,1,,,,
49,up,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,63,4,240,,,,
50,up,Hillsong Worship,You Are My World - Single,65,2,239,,,,
51,down,Artisti Vari,Facing the Giants (Original Motion Picture Soundtrack),10,10,3,,,,
52,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 20",-,52,1,,,,
53,up,Seyfullah,Îlahê Alem,67,2,28,,,,
54,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 19",-,54,1,,,,
55,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 18",-,55,1,,,,
56,-,Shane & Shane,"Hymns, Vol. 2",-,56,1,,,,
57,-,The Worship Initiative,"The Worship Initiative, Vol. 17",-,57,1,,,,
58,down,Victoria Orenze,Gratitude (Reflections),13,13,3,,,,
59,-,Shane & Shane,"Hymns, Vol. 1",-,59,1,,,,
60,down,Victoria Orenze,My Fortress (Live Ministration),14,14,3,,,,
61,-,Shane & Shane,"The Worship Initiative, Vol. 16",-,61,1,,,,
62,-,Shane & Shane,"The Worship Initiative, Vol. 15 - EP",-,62,1,,,,
63,down,Victoria Orenze,No Other God (Live Ministration),15,15,3,,,,
64,-,Shane & Shane,"The Worship Initiative, Vol. 14 - EP",-,64,1,,,,
65,down,Victoria Orenze,God Can Live Ministration,16,16,3,,,,
66,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 13 - EP",-,66,1,,,,
67,-,Shane & Shane,"The Worship Initiative, Vol. 12",-,67,1,,,,
68,-,Shane & Shane,"The Worship Initiative, Vol. 11",-,68,1,,,,
69,down,Shane & Shane,"Psalms, Vol. 2",18,18,3,,,,
70,-,Judith Babirye,Katonda Talimba,-,70,1,,,,
71,down,Shane & Shane,Psalms,20,1,5,,,,
72,down,Mercy Chinwo,SATISFIED,68,3,178,,,,
73,down,Shane & Shane,Bring Your Nothing,21,21,3,,,,
74,down,Bethel Music,Have It All (Live),69,3,238,,,,
75,down,Shane & Shane,The One You Need (Deluxe),22,22,3,,,,
76,down,Hillsong UNITED,Empires,70,21,239,,,,
77,down,Stars Go Dim,Grace In The Wilderness,44,1,4,,,,
78,down,Alexander Rybak,Christmas Tales,71,4,239,,,,
79,down,Sarah Arkell,Abundance and Confidence Affirmations,72,22,239,,,,
80,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 10",23,23,3,,,,
81,down,Shane & Shane,"The Worship Initiative, Vol. 9",24,24,3,,,,
82,down,CityAlight,There Is One Gospel,73,1,67,,,,
83,down,Shane & Shane,"The Worship Initiative, Vol. 8",25,25,3,,,,
84,down,Shane & Shane,"The Worship Initiative, Vol. 7",27,27,3,,,,
85,down,Shane & Shane,"The Worship Initiative, Vol. 6",28,28,3,,,,
86,down,Shane & Shane,"The Worship Initiative, Vol. 5",29,29,3,,,,
87,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,74,1,219,,,,
88,down,Shane & Shane,"The Worship Initiative, Vol. 4",31,31,3,,,,
89,down,Onur Yöş,Seni Seviyorum,75,2,237,,,,
90,down,Sixpence None the Richer,Divine Discontent,76,4,238,,,,
91,down,Nathaniel Bassey,This God Is Too Good,77,2,107,,,,
92,down,Shane & Shane,"The Worship Initiative, Vol. 3",32,32,3,,,,
93,down,Shane & Shane,"The Worship Initiative, Vol. 2",33,33,3,,,,
94,down,Shane & Shane,"The Worship Initiative, Vol. 1",34,34,3,,,,
95,down,Shane & Shane,Clean,35,35,3,,,,
96,down,Shane & Shane,Everything Is Different,37,37,3,,,,
97,down,Hillsong Worship,let there be light. (Deluxe Version),78,6,239,,,,
98,down,Shane & Shane,Carry Away,38,38,3,,,,
99,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),79,2,126,,,,
100,down,Shane & Shane,Upstairs,39,39,3,,,,
