Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,2,1,176,,,,
2,up,Drake,Push Ups,11,2,2,,,,
3,up,Jack Harlow,Lovin On Me,3,1,25,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,232,,,,
5,down,Future & Metro Boomin,Like That,4,3,6,,,,
6,up,Doja Cat,Paint The Town Red,7,1,39,,,,
7,down,Tom MacDonald,God Mode,1,1,3,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,1,220,36,2020-02-16,36,2020-02-16
9,up,Russ,That's My Girl,18,9,2,,,,
10,down,Eminem,Without Me,8,3,232,,,,
11,down,Post Malone,Circles,10,1,233,2,2019-10-06,2,2019-10-06
12,up,Kanye West & Ty Dolla $ign,Carnival,13,2,12,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,229,26,2019-10-06,26,2019-10-06
14,up,Coolio,Gangsta's Paradise (feat. L.V.),28,1,227,,,,
15,up,House of Pain,Jump Around,30,6,215,,,,
16,down,21 Savage,redrum,15,7,16,,,,
17,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,10,111,,,,
18,up,Post Malone,Better Now,21,7,128,,,,
19,up,Megan Thee Stallion,Her,53,19,8,,,,
20,down,Eminem,The Real Slim Shady,12,5,226,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),29,11,180,,,,
22,-,JT,OKAY,-,22,1,,,,
23,up,Flo Rida,Low (feat. T-Pain),47,15,166,,,,
24,up,Flo Rida,My House,36,8,195,,,,
25,up,Future & Metro Boomin,Type Shit,70,19,6,,,,
26,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),23,23,6,,,,
27,up,50 Cent,In Da Club,32,3,204,,,,
28,down,Nas & DJ Premier,Define My Name,16,16,2,,,,
29,up,Eminem,Shake That (feat. Nate Dogg),59,10,204,,,,
30,up,Beastie Boys,Sabotage,64,15,97,,,,
31,-,Tommy Richman,Million Dollar Baby,-,31,1,,,,
32,-,Lay Bankz,Tell Ur Girlfriend,-,32,2,,,,
33,-,Classified,I Don't Wanna Lose,-,33,1,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,204,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,90,,,,
