Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,18,1,2,,,,
2,down,Future & Metro Boomin,Like That,1,1,6,,,,
3,up,Future & Metro Boomin,Type Shit,4,2,6,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,2,1,12,,,,
5,up,Bryson Tiller,Whatever She Wants,6,4,11,,,,
6,up,Jack Harlow,Lovin On Me,7,1,25,,,,
7,down,Future & Metro Boomin,Cinderella,5,3,6,,,,
8,up,21 Savage,redrum,8,1,16,,,,
9,up,Travis Scott,FE!N,9,2,40,,,,
10,up,Lay Bankz,Tell Ur Girlfriend,12,10,3,,,,
11,down,Future & Metro Boomin,We Still Don't Trust You,3,3,3,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,30,,,,
13,up,Doja Cat,Paint The Town Red,13,1,39,,,,
14,up,Travis Scott,I KNOW ?,16,3,40,,,,
15,up,Sexyy Red,Get It Sexyy,23,15,5,,,,
16,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),15,11,6,,,,
17,up,Lil Baby,Freestyle,20,3,96,,,,
18,up,Travis Scott,MY EYES,21,7,40,,,,
19,up,Gunna,fukumean,25,1,46,,,,
20,up,Future,Low Life (feat. The Weeknd),26,9,68,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,2,148,35,2019-10-06,2,2019-10-13
22,up,Future,Mask Off,29,14,85,,,,
23,up,Don Toliver,Bandit,31,11,13,,,,
24,up,Drake,Nonstop,27,17,129,,,,
25,down,Future & Metro Boomin,Young Metro,17,5,6,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,5,167,36,2020-02-16,36,2020-02-16
27,up,Drake,God's Plan,32,23,121,,,,
28,up,A Boogie wit da Hoodie,Look Back at It,30,15,92,,,,
29,up,Drake,Passionfruit,35,18,91,,,,
30,up,Kendrick Lamar,HUMBLE.,37,20,108,,,,
31,-,Yeat,If We Being Rëal,-,31,1,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),41,21,144,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,234,26,2019-10-06,26,2019-10-06
34,up,Drake,Too Good (feat. Rihanna),40,14,68,,,,
35,up,Eminem,Without Me,42,14,122,,,,
36,down,Drake,You Broke My Heart,34,2,24,,,,
37,down,Future & Metro Boomin,Red Leather,11,11,3,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),46,29,146,,,,
39,up,J. Cole,No Role Modelz,45,9,187,,,,
40,up,21 Savage,Bank Account,48,34,59,,,,
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,1,139,,,,
42,up,Travis Scott,BUTTERFLY EFFECT,47,42,23,,,,
43,down,Future & Metro Boomin,We Don't Trust You,24,6,6,,,,
44,up,$uicideboy$,Us Vs. Them,66,44,2,,,,
45,-,A$AP Rocky,Sundress,-,45,1,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),57,46,89,,,,
47,up,Drake,Nice For What,52,21,75,,,,
48,up,50 Cent,In Da Club,55,9,151,,,,
49,up,Drake,First Person Shooter (feat. J. Cole),50,2,30,,,,
50,up,Mac Miller,The Spins,61,20,133,,,,
51,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),38,10,4,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,17,84,,,,
53,up,Travis Scott,MELTDOWN,54,1,40,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,40,47,,,,
55,up,Eminem,Mockingbird,58,14,80,,,,
56,up,Eminem,The Real Slim Shady,63,20,133,,,,
57,down,Kanye West,Runaway (feat. Pusha T),56,17,27,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,23,207,,,,
59,up,Future,Life Is Good (feat. Drake),74,1,138,86,2020-01-12,6,2020-01-19
60,up,Kanye West,Heartless,70,11,105,,,,
61,up,Doja Cat,Agora Hills,68,12,32,,,,
62,up,Lil Baby,Sum 2 Prove,71,6,111,50,2020-01-19,50,2020-01-19
63,up,Drake,IDGAF (feat. Yeat),69,1,30,,,,
64,up,Drake,Mob Ties,73,61,32,,,,
65,up,Kanye West,Stronger,75,58,37,,,,
66,up,Post Malone,Circles,85,2,228,2,2019-10-06,2,2019-10-06
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,39,73,,,,
68,up,Future,WAIT FOR U (feat. Drake & Tems),96,2,104,,,,
69,up,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",81,69,2,,,,
70,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,2,73,,,,
71,up,Drake,In My Feelings,89,57,28,,,,
72,up,J. Cole,Power Trip (feat. Miguel),99,66,20,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,31,86,,,,
