Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oki,ERA47,11,1,2,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,2,1,39,,,,
3,down,O.S.T.R.,XX,1,1,3,,,,
4,down,Guzior,G,3,1,4,,,,
5,down,Young Igi,EKSKLUZYWNY GŁÓD,4,2,4,,,,
6,down,Otsochodzi,TTHE GRIND,5,1,11,,,,
7,down,"Young Leosia, bambi & PG$",PG$ - EP,6,2,15,,,,
8,up,ALBLAK 52,Streets Echo 2052,51,8,2,,,,
9,down,PRO8L3M,PROXL3M,8,1,29,,,,
10,up,Taco Hemingway,Trójkąt warszawski,13,9,44,,,,
11,up,Travis Scott,UTOPIA,12,1,47,,,,
12,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",16,1,241,,,,
13,up,Gibbs & Jonatan,SAFE,15,2,34,,,,
14,down,Gunna,One of Wun,9,1,6,,,,
15,down,Donguralesko,Miejskie Ptaki,10,2,5,,,,
16,-,KęKę,04:01,-,16,1,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,18,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,13,,,,
19,up,Taco Hemingway,Marmur,20,5,241,,,,
20,up,Taco Hemingway,Europa,22,1,198,,,,
21,down,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,7,7,3,,,,
22,up,Don Toliver,Hardstone Psycho,76,22,4,,,,
23,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",19,11,64,,,,
24,up,Taco Hemingway,Szprycer,26,10,238,,,,
25,up,Taco Hemingway,Café Belga,27,7,241,,,,
26,down,Kacperczyk,Pokolenie Końca Świata,23,1,49,,,,
27,down,Quebonafide,ROMANTIC PSYCHO,24,13,100,,,,
28,down,Travis Scott,ASTROWORLD,21,7,240,9,2019-11-10,6,2020-05-03
29,down,Kanye West,Graduation,25,8,136,,,,
30,up,Avi,Mały Książę,31,1,64,,,,
31,up,Taco Hemingway,Jarmark,39,1,196,,,,
32,up,Kukon,Organic Human,33,1,18,,,,
33,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",29,19,116,,,,
34,up,Avi & Louis Villain,Akademia Sztuk Pięknych,42,2,161,,,,
35,up,Oki,PRODUKT47,35,1,105,,,,
36,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),38,12,128,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,2,10,,,,
38,up,bambi,in real life,41,3,29,,,,
39,up,$uicideboy$,New World Depression,66,39,4,,,,
40,down,PRO8L3M,Art Brut 2,32,1,224,,,,
41,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,44,14,11,,,,
42,up,Bedoes & Lanek,Opowieści z Doliny Smoków,55,1,238,,,,
43,up,Taco Hemingway,Umowa o dzieło,49,33,41,,,,
44,up,Ski Mask the Slump God,11th Dimension,60,44,2,,,,
45,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,40,2,47,,,,
46,down,"Tyler, The Creator",IGOR,43,14,185,60,2019-11-17,22,2020-02-02
47,up,Playboi Carti,Whole Lotta Red,58,3,181,12,2020-12-27,2,2021-01-03
48,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),56,1,80,,,,
49,down,Chivas,Deathcore,46,1,21,,,,
50,down,Kendrick Lamar,DAMN.,37,15,109,,,,
51,down,Mata,100 Dni Do Matury,48,1,231,,,,
52,up,FACE,БОГ РЭПА,70,52,2,,,,
53,down,PRO8L3M,WIDMO,47,15,63,,,,
54,down,"Waima, Yung Adisz & Rusina",Def Jam World Tour: BUCHAREST (feat. AG & Def Jam World Tour),30,30,3,,,,
55,up,Quebonafide,Egzotyka,71,10,217,,,,
56,down,Vince Staples,Dark Times,28,11,4,,,,
57,-,Białas & Lanek,POLONN,-,57,1,,,,
58,down,Travis Scott,Rodeo (Expanded Edition),53,22,67,99,2020-05-03,99,2020-05-03
59,down,"Oki, Young Igi & Otsochodzi",OIO,52,1,147,,,,
60,up,Pezet,Muzyka Komercyjna (Deluxe),63,3,78,,,,
61,up,Yelawolf,War Story,79,61,2,,,,
62,-,"Tuzza Globale, BENITO & Ricci Tuzza",Villa DI Tuzza,-,62,1,,,,
63,-,LUCKI,GEMINI!,-,63,1,,,,
64,up,Kuban,spokój.,67,1,65,,,,
65,down,Eminem,The Eminem Show (Expanded Edition),50,29,86,,,,
66,down,Kanye West,The Life of Pablo,59,12,190,,,,
67,-,Hinol Polska Wersja,Coś mi Mówi,-,67,1,,,,
68,up,Nicki Minaj,Pink Friday 2,82,2,13,,,,
69,up,Ken Carson,A Great Chaos,84,2,35,,,,
70,-,esceh,3X Sott,-,70,1,,,,
71,down,Kendrick Lamar,Mr. Morale & The Big Steppers,45,1,106,,,,
72,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,72,1,,,,
73,-,Chivas,Nauczyłem Się Przeklinać,-,45,46,,,,
74,down,Beteo,FREE AGENT,14,14,4,,,,
75,down,Paktofonika,Kinematografia,72,10,182,,,,
76,up,Szpaku,Atypowy,92,20,195,,,,
77,-,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,-,1,114,,,,
78,up,Malik Montana,Adwokat Diabla,93,2,64,,,,
79,-,Gzuz,Freitag der 13.,-,79,1,,,,
80,-,Moneybagg Yo,SPEAK NOW,-,80,1,,,,
81,down,PRO8L3M,PRO8L3M,74,28,118,,,,
82,-,Yeat,2093 (P2),-,3,16,,,,
83,down,Mata,Młody Matczak,73,1,142,,,,
84,down,Chivas,Młody Say10,68,1,90,,,,
85,up,Kukon & Julia Mikuła,DRAMAT.,89,10,66,,,,
86,down,Sentino,Sangue Blu,65,7,6,,,,
87,-,PASHANIM,2000,-,87,1,,,,
88,up,PRO8L3M,Fight Club LTD,88,2,156,,,,
89,down,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",85,58,23,,,,
90,down,Kali & Sir Mich,Zapiski z Landary,78,12,7,,,,
91,-,club2020,club2020,-,1,55,,,,
92,down,Slon,Zero Absolutne,57,3,8,,,,
93,down,Guzior,PLEŚŃ,81,35,60,,,,
94,down,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),54,28,4,,,,
95,down,Kendrick Lamar,To Pimp a Butterfly,61,34,24,100,2020-06-07,100,2020-06-07
96,-,Bedoes & Lanek,Rewolucja Romantyczna,-,1,152,,,,
97,-,Pezet & NOON,Muzyka Klasyczna,-,51,19,,,,
98,down,PRO8L3M,Ground Zero Mixtape,77,21,217,,,,
99,-,ian,Valedictorian [Deluxe],-,99,1,,,,
100,down,21 Savage,american dream,80,1,23,,,,
