Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KęKę,04:01,16,1,2,,,,
2,down,Oki,ERA47,1,1,3,,,,
3,down,Taco Hemingway,1-800-OŚWIECENIE,2,1,40,,,,
4,up,Don Toliver,Hardstone Psycho,22,4,5,,,,
5,up,$uicideboy$,New World Depression,39,5,5,,,,
6,up,Białas & Lanek,POLONN,57,6,2,,,,
7,down,Guzior,G,4,1,5,,,,
8,down,Otsochodzi,TTHE GRIND,6,1,12,,,,
9,down,"Young Leosia, bambi & PG$",PG$ - EP,7,2,16,,,,
10,up,Hinol Polska Wersja,Coś mi Mówi,67,10,2,,,,
11,down,O.S.T.R.,XX,3,1,4,,,,
12,down,Young Igi,EKSKLUZYWNY GŁÓD,5,2,5,,,,
13,down,Taco Hemingway,Trójkąt warszawski,10,9,45,,,,
14,down,PRO8L3M,PROXL3M,9,1,30,,,,
15,down,Travis Scott,UTOPIA,11,1,48,,,,
16,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",12,1,242,,,,
17,up,"Tuzza Globale, BENITO & Ricci Tuzza",Villa DI Tuzza,62,17,2,,,,
18,down,Gibbs & Jonatan,SAFE,13,2,35,,,,
19,up,Taco Hemingway,Europa,20,1,199,,,,
20,down,Taco Hemingway,Marmur,19,5,242,,,,
21,up,Taco Hemingway,Café Belga,25,7,242,,,,
22,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",23,11,65,,,,
23,up,Taco Hemingway,Szprycer,24,10,239,,,,
24,up,Travis Scott,ASTROWORLD,28,7,241,9,2019-11-10,6,2020-05-03
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,19,,,,
26,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,14,,,,
27,down,Kacperczyk,Pokolenie Końca Świata,26,1,50,,,,
28,up,Taco Hemingway,Jarmark,31,1,197,,,,
29,down,Quebonafide,ROMANTIC PSYCHO,27,13,101,,,,
30,down,Gunna,One of Wun,14,1,7,,,,
31,down,ALBLAK 52,Streets Echo 2052,8,8,3,,,,
32,down,Donguralesko,Miejskie Ptaki,15,2,6,,,,
34,down,Kanye West,Graduation,29,8,137,,,,
35,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,12,129,,,,
36,down,Avi,Mały Książę,30,1,65,,,,
37,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,72,37,2,,,,
38,up,LUCKI,GEMINI!,63,38,2,,,,
39,down,Avi & Louis Villain,Akademia Sztuk Pięknych,34,2,162,,,,
40,down,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,21,7,4,,,,
41,down,bambi,in real life,38,3,30,,,,
42,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,19,117,,,,
43,up,Taco Hemingway,Umowa o dzieło,43,33,42,,,,
44,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,41,14,12,,,,
45,down,Oki,PRODUKT47,35,1,106,,,,
46,down,Bedoes & Lanek,Opowieści z Doliny Smoków,42,1,239,,,,
47,up,Mata,Młody Matczak,83,1,143,,,,
48,down,Kukon,Organic Human,32,1,19,,,,
49,up,Mata,100 Dni Do Matury,51,1,232,,,,
50,up,"Oki, Young Igi & Otsochodzi",OIO,59,1,148,,,,
51,down,PRO8L3M,Art Brut 2,40,1,225,,,,
52,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,81,,,,
53,down,Kendrick Lamar,DAMN.,50,15,110,,,,
54,down,Chivas,Deathcore,49,1,22,,,,
55,down,PRO8L3M,WIDMO,53,15,64,,,,
56,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,2,11,,,,
57,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,45,2,48,,,,
58,down,"Tyler, The Creator",IGOR,46,14,186,60,2019-11-17,22,2020-02-02
59,up,Gzuz,Freitag der 13.,79,59,2,,,,
60,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",89,58,24,,,,
61,down,Playboi Carti,Whole Lotta Red,47,3,182,12,2020-12-27,2,2021-01-03
62,up,Kanye West,The Life of Pablo,66,12,191,,,,
63,up,Kendrick Lamar,Mr. Morale & The Big Steppers,71,1,107,,,,
64,-,V $ X V PRiNCE,Вкусный,-,64,1,,,,
65,up,Moneybagg Yo,SPEAK NOW,80,65,2,,,,
67,up,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,77,1,115,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),58,22,68,99,2020-05-03,99,2020-05-03
69,up,PASHANIM,2000,87,69,2,,,,
70,up,esceh,3X Sott,70,70,2,,,,
71,down,Eminem,The Eminem Show (Expanded Edition),65,29,87,,,,
72,-,Louis Villain,Maestro,-,1,41,,,,
73,up,Chivas,Młody Say10,84,1,91,,,,
74,down,"Waima, Yung Adisz & Rusina",Def Jam World Tour: BUCHAREST (feat. AG & Def Jam World Tour),54,30,4,,,,
75,up,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),94,28,5,,,,
76,up,club2020,club2020,91,1,56,,,,
77,down,Chivas,Nauczyłem Się Przeklinać,73,45,47,,,,
78,up,PRO8L3M,Fight Club LTD,88,2,157,,,,
79,up,Kukon & Julia Mikuła,DRAMAT.,85,10,67,,,,
81,up,21 Savage,american dream,100,1,24,,,,
82,down,Quebonafide,Egzotyka,55,10,218,,,,
83,-,White 2115,Pretty Boy,-,1,73,,,,
84,up,Bedoes & Lanek,Rewolucja Romantyczna,96,1,153,,,,
85,down,PRO8L3M,PRO8L3M,81,28,119,,,,
86,down,Paktofonika,Kinematografia,75,10,183,,,,
87,down,Ken Carson,A Great Chaos,69,2,36,,,,
88,-,Schafter,hors d'oeuvre,-,27,21,,,,
90,-,Pezet,Abstrakt EP,-,2,21,,,,
91,up,Pezet & NOON,Muzyka Klasyczna,97,51,20,,,,
92,up,Kendrick Lamar,To Pimp a Butterfly,95,34,25,100,2020-06-07,100,2020-06-07
93,up,Guzior,PLEŚŃ,93,35,61,,,,
94,-,Kanye West,Yeezus,-,37,54,,,,
95,down,Pezet,Muzyka Komercyjna (Deluxe),60,3,79,,,,
96,down,Kuban,spokój.,64,1,66,,,,
98,-,Kacperczyk,Kryzys Wieku Wczesnego,-,98,1,,,,
99,-,"Małach, Rufuz & Małach/Rufuz",Materiał,-,9,7,,,,
100,-,Taco Hemingway,Wosk - EP,-,52,35,,,,
