Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Guzior,G,27,1,2,,,,
2,up,Young Igi,EKSKLUZYWNY GŁÓD,22,2,2,,,,
3,down,Taco Hemingway,1-800-OŚWIECENIE,1,1,37,,,,
4,down,Otsochodzi,TTHE GRIND,3,1,9,,,,
5,up,"Young Leosia, bambi & PG$",PG$ - EP,5,2,13,,,,
6,down,Donguralesko,Miejskie Ptaki,2,2,3,,,,
7,down,Gunna,One of Wun,4,1,4,,,,
8,down,PRO8L3M,PROXL3M,6,1,27,,,,
9,up,Taco Hemingway,Trójkąt warszawski,9,9,42,,,,
10,down,Travis Scott,UTOPIA,7,1,45,,,,
11,up,Vince Staples,Dark Times,59,11,2,,,,
12,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",12,1,239,,,,
13,down,Gibbs & Jonatan,SAFE,11,2,32,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,16,,,,
15,up,Taco Hemingway,Marmur,16,5,239,,,,
16,down,Travis Scott,ASTROWORLD,13,7,238,9,2019-11-10,6,2020-05-03
17,-,O.S.T.R.,XX,-,17,1,,,,
18,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",19,11,62,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,11,,,,
20,down,Taco Hemingway,Europa,17,1,196,,,,
21,down,Taco Hemingway,Café Belga,18,7,239,,,,
22,down,Taco Hemingway,Szprycer,14,10,236,,,,
23,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,19,114,,,,
24,up,Quebonafide,ROMANTIC PSYCHO,24,13,98,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,2,8,,,,
26,up,Kacperczyk,Pokolenie Końca Świata,29,1,47,,,,
27,down,Avi,Mały Książę,20,1,62,,,,
28,up,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),49,28,2,,,,
29,up,Kanye West,Graduation,36,8,134,,,,
30,up,Beteo,FREE AGENT,76,30,2,,,,
31,up,PRO8L3M,Art Brut 2,42,1,222,,,,
32,up,bambi,in real life,41,3,27,,,,
33,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,37,2,45,,,,
34,down,Taco Hemingway,Jarmark,28,1,194,,,,
35,down,Gruby Mielzky & Pers,Do Tańca i Do Różańca,8,8,3,,,,
36,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,12,126,,,,
37,down,Kukon,Organic Human,26,1,16,,,,
38,down,Taco Hemingway,Umowa o dzieło,33,33,39,,,,
39,down,Chivas,Deathcore,32,1,19,,,,
40,up,Kendrick Lamar,Mr. Morale & The Big Steppers,47,1,104,,,,
41,down,Avi & Louis Villain,Akademia Sztuk Pięknych,38,2,159,,,,
42,up,"Tyler, The Creator",IGOR,53,14,183,60,2019-11-17,22,2020-02-02
43,down,Sentino,Sangue Blu,30,7,4,,,,
44,up,Bedoes & Lanek,Opowieści z Doliny Smoków,50,1,236,,,,
45,up,$uicideboy$,New World Depression,70,45,2,,,,
46,up,"Oki, Young Igi & Otsochodzi",OIO,55,1,145,,,,
47,down,Kendrick Lamar,DAMN.,31,15,107,,,,
48,down,Mata,100 Dni Do Matury,40,1,229,,,,
49,up,Kali & Sir Mich,Zapiski z Landary,52,12,5,,,,
50,down,PRO8L3M,WIDMO,46,15,61,,,,
51,down,Slon,Zero Absolutne,34,3,6,,,,
52,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,56,14,9,,,,
53,up,Oki,PRODUKT47,60,1,103,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),35,22,65,99,2020-05-03,99,2020-05-03
55,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),58,1,78,,,,
56,-,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,-,56,1,,,,
57,down,Kendrick Lamar,To Pimp a Butterfly,54,34,22,100,2020-06-07,100,2020-06-07
58,down,Kanye West,The Life of Pablo,57,12,188,,,,
59,up,21 Savage,american dream,64,1,21,,,,
60,up,Chivas,Młody Say10,73,1,88,,,,
61,-,Homixide Gang,i5u5we5,-,61,1,,,,
62,up,Quebonafide,Egzotyka,74,10,215,,,,
63,down,Bonus RPK,Życia Weteran,45,6,6,,,,
64,up,Guzior,PLEŚŃ,84,35,58,,,,
65,down,Frosti,Dylematy EP,63,63,2,,,,
66,up,Kuban,spokój.,92,1,63,,,,
67,-,"Waima, Yung Adisz & Rusina",Def Jam World Tour: BUCHAREST (feat. AG & Def Jam World Tour),-,67,1,,,,
68,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",79,58,21,,,,
69,down,Don Toliver,Hardstone Psycho,62,62,2,,,,
70,up,Playboi Carti,Whole Lotta Red,71,3,179,12,2020-12-27,2,2021-01-03
71,up,PRO8L3M,Ground Zero Mixtape,78,21,215,,,,
72,down,Pezet,Muzyka Komercyjna (Deluxe),69,3,76,,,,
73,-,Baby Melo,Who Realer?,-,73,1,,,,
74,down,Chief Keef,Almighty So 2,43,10,4,,,,
75,-,Okekel,Pół roku w melancholii,-,75,1,,,,
76,down,Miły ATZ,ACID MORO,44,13,4,,,,
77,-,Paktofonika,Kinematografia,-,10,180,,,,
78,up,Trill Pem,NOWE POŁUDNIE,98,78,2,,,,
79,down,PRO8L3M,PRO8L3M,66,28,116,,,,
80,up,Kukon & Julia Mikuła,DRAMAT.,85,10,64,,,,
81,-,Yeat,2093 (P2),-,3,15,,,,
82,-,Nizioł,Stary Wyga,-,82,1,,,,
83,up,Ken Carson,A Great Chaos,89,2,33,,,,
84,down,Sexyy Red,In Sexyy We Trust,77,77,2,,,,
85,down,Childish Gambino,Atavista,25,21,3,,,,
86,-,INDEB & DOPEhouse,Gatunek,-,86,1,,,,
87,down,Paktofonika,Kinematografia (Remaster),68,34,36,,,,
88,-,Eminem,The Eminem Show (Expanded Edition),-,29,84,,,,
89,down,White 2115,Pretty Boy,80,1,72,,,,
90,up,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,96,1,113,,,,
91,-,Kamil Pivot & Urb,Kam-Rap-Pol,-,91,1,,,,
92,-,Mortal,Maze,-,13,7,,,,
93,down,163ONMYNECK & Polyana,Ойкумена,81,81,2,,,,
94,down,Taco Hemingway,Wosk - EP,93,52,34,,,,
95,down,Szpaku,Atypowy,94,20,193,,,,
96,down,Chivas,Nauczyłem Się Przeklinać,88,45,45,,,,
97,down,Mata,Młody Matczak,65,1,140,,,,
98,-,Malik Montana,Tijara,-,36,139,,,,
99,-,PRO8L3M,Fight Club LTD,-,2,154,,,,
100,-,Malik Montana,Adwokat Diabla,-,2,62,,,,
