Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,66,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,66,,,,
3,up,Kiesza,Hideaway,3,1,66,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,66,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,66,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,63,,,,
7,up,The Avener,Fade Out Lines,8,5,66,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,64,,,,
9,up,Dj Luca Projet,Hello,10,1,65,,,,
10,up,Sevenn & Alok,Byob,34,7,65,,,,
11,up,The Avener,Fade Out Lines,11,7,66,,,,
12,-,Otto Knows,Million Voices,-,1,60,,,,
13,up,Owl City,Fireflies,14,8,66,,,,
14,up,Empire of the Sun,Walking On a Dream,32,6,66,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,66,,,,
16,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),89,1,64,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,10,66,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,66,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,17,12,66,,,,
20,up,M83,Midnight City,28,13,66,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,66,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,65,,,,
23,down,Empire of the Sun,We Are the People,12,4,66,,,,
24,down,Moby,Porcelain,22,15,66,,,,
25,down,3-11 Porter,Surround Me with Your Love (Remastered),23,15,32,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),24,5,63,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,25,3,64,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,58,,,,
29,down,M.I.A.,Bad Girls,27,25,50,,,,
30,down,Portishead,Glory Box,29,25,66,,,,
31,up,Hardwell,Apollo (feat. Amba Shepherd),31,27,63,,,,
32,up,Years & Years,King,33,27,49,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,59,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),35,5,64,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),36,10,64,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,61,,,,
37,up,Eric Lévi,Ameno,39,30,66,,,,
38,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),40,31,66,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,66,,,,
40,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],20,18,66,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,37,4,57,,,,
42,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,35,66,,,,
43,up,Louie Austen,Glamour Girl,44,37,63,,,,
44,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],45,37,66,,,,
45,up,The Prodigy,Breathe,47,37,66,,,,
46,up,Moby,Natural Blues,49,36,66,,,,
47,down,Petit Biscuit,Sunset Lover,46,2,66,,,,
48,-,DJ Kee,Gangnam Style,-,39,64,,,,
49,down,Röyksopp,What Else Is There?,48,38,61,,,,
50,up,Moby,Almost Home (feat. Damien Jurado),50,17,65,,,,
51,-,Robert Fripp,Music for Quiet Moments 41 - Consolation (Milan 29 Jun 2006),-,51,1,,,,
52,down,Ben Pearce,What I Might Do (Adam Shelton Remix),51,42,17,,,,
53,down,Eric Lévi,Ameno (Remix),52,42,66,,,,
54,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,65,,,,
55,up,Deniz Koyu,Tung!,55,44,65,,,,
56,up,DJ Space'C,Chasing the Sun (A.R. Remix),56,47,65,,,,
57,up,Years & Years,Desire (Gryffin Remix),57,42,65,,,,
58,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,63,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,63,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,62,46,66,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,48,66,,,,
62,down,Spektrem,Shine,61,13,62,,,,
63,up,M83,Wait,93,35,66,,,,
64,down,The Prodigy,Smack My Bitch Up,63,49,66,,,,
65,up,Ben Pearce,What I Might Do (Radio Edit),65,56,40,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,66,13,56,,,,
67,up,Fatboy Slim,Praise You,67,14,64,,,,
68,up,Tiësto,Adagio for Strings,68,16,64,,,,
69,up,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,66,,,,
70,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,66,,,,
71,up,Flume & Chet Faker,Drop the Game,73,60,38,,,,
72,up,Massive Attack,Teardrop,74,59,57,,,,
73,up,Dashdot,That's Why,76,22,65,,,,
74,up,C2C,Down the Road,77,67,65,,,,
75,-,Massive Attack,Angel,-,9,59,,,,
76,up,MC Lagrot,Panamericano,79,34,61,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,63,,,,
78,up,Chris Lake,Sundown (Radio Edit),82,49,60,,,,
79,up,Chet Faker,Gold,80,10,57,,,,
80,-,Disclosure,Latch (Live),-,1,43,,,,
81,-,Robert Fripp,Music for Quiet Moments 40 - Doubt (Greenville 23 Feb 2006),-,81,1,,,,
82,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),41,9,62,,,,
83,up,Bruno Martini,Sun Goes Down (feat. Isadora),85,36,63,,,,
84,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,22,65,,,,
85,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,46,,,,
86,-,M83,Outro,-,72,10,,,,
87,down,Vintage Culture,Hollywood,54,11,52,,,,
88,down,Infected Mushroom,I Wish,86,51,56,,,,
89,down,Chet Faker,Talk Is Cheap,84,71,56,,,,
90,down,Parov Stelar,All Night,64,50,65,,,,
91,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),71,16,61,,,,
92,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],70,15,65,,,,
93,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,66,,,,
94,down,Cat Dealers & Evokings,Gravity (feat. Mága),78,27,48,,,,
95,down,Metronomy,The Look,83,69,60,,,,
96,down,Solomun,Kackvogel (Original Mix),87,77,48,,,,
97,up,The Cinematic Orchestra,To Build a Home,97,5,19,,,,
98,down,New Order,Blue Monday,95,87,8,,,,
99,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",91,15,28,,,,
100,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],88,75,54,,,,
