Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),2,1,9,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,154,,,,
3,up,Kiesza,Hideaway,3,1,154,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,154,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,148,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,154,,,,
7,up,The Avener,Fade Out Lines,8,5,153,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,147,,,,
9,up,Dj Luca Projet,Hello,10,1,150,,,,
10,up,Sevenn & Alok,Byob,11,7,142,,,,
11,up,The Avener,Fade Out Lines,12,7,154,,,,
12,up,Empire of the Sun,Walking On a Dream,13,6,155,,,,
13,up,Owl City,Fireflies,14,8,153,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,10,154,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,154,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,154,,,,
17,up,M83,Midnight City,17,13,154,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,154,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,155,,,,
20,up,Moby,The Perfect Life (feat. Wayne Coyne),21,1,155,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),24,2,154,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,120,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),26,5,147,,,,
24,down,Moby,Porcelain,20,15,154,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,151,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,28,3,152,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,145,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,140,,,,
29,down,Disclosure,Latch (Live),6,1,91,,,,
30,up,Portishead,Glory Box,31,25,154,,,,
31,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),32,6,48,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,152,,,,
33,up,Eric Lévi,Ameno,38,30,154,,,,
34,down,Empire of the Sun,We Are the People,25,4,155,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,154,,,,
36,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,35,153,,,,
37,up,Bruno Martini,Sun Goes Down (feat. Isadora),37,36,148,,,,
38,up,The Prodigy,Breathe,39,37,154,,,,
39,up,M83,Wait,43,35,154,,,,
40,up,Röyksopp,What Else Is There?,40,38,144,,,,
41,up,Moby,Natural Blues,42,36,154,,,,
42,up,Petit Biscuit,Sunset Lover,64,2,149,,,,
43,down,Moby,Almost Home (feat. Damien Jurado),41,17,154,,,,
44,up,Ben Pearce,What I Might Do (Adam Shelton Remix),44,42,104,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,10,154,,,,
46,up,Hippie Sabotage,Devil Eyes,46,1,91,,,,
47,up,Years & Years,Desire (Gryffin Remix),47,42,153,,,,
48,up,Disclosure,Omen (feat. Sam Smith),48,48,154,,,,
49,-,LORDFI,This Is Halloween (LoFi),-,49,1,,,,
50,-,Sons da Natureza,Pássaros na Fazenda Leve,-,50,1,,,,
51,up,The Prodigy,Smack My Bitch Up,51,49,154,,,,
52,up,Spektrem,Shine,52,13,148,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,53,46,154,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,54,13,139,,,,
55,up,Parov Stelar,All Night,58,50,152,,,,
56,up,Ben Pearce,What I Might Do (Radio Edit),56,56,127,,,,
57,up,Fatboy Slim,Praise You,57,14,146,,,,
58,up,Eric Lévi,Ameno (Remix),60,42,154,,,,
59,up,Tiësto,Adagio for Strings,79,16,148,,,,
60,down,Boss In Drama,Toda Doida (feat. Karol Conka),59,59,152,,,,
61,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],62,15,150,,,,
62,up,Massive Attack,Angel,69,9,143,,,,
63,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),74,16,145,,,,
64,up,Jetlag Music,Oração (feat. Leo Fressato),73,17,101,,,,
65,down,Flume & Chet Faker,Drop the Game,61,60,124,,,,
66,-,Nitzer Ebb,Control I'm Here,-,66,1,,,,
67,-,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,-,67,1,,,,
68,-,GUI2IN & Hakes,Fckin High (Extended),-,68,1,,,,
69,-,Anyma & CamelPhat,The Sign,-,69,1,,,,
70,-,AD7USTMENT,Life Is Vibrational,-,70,1,,,,
71,-,Joy Orbison,Pinky Ring,-,71,1,,,,
72,-,James Carter & Dillistone,X&O,-,72,1,,,,
73,-,djseanEboy,Raw Systems,-,73,1,,,,
74,-,Eme Kulhnek,Context 007,-,74,1,,,,
75,-,BOILERS,Flavours (feat. Camilia),-,75,1,,,,
76,-,NANCY Live,Crem,-,76,1,,,,
77,-,Luciid,Paro Hour,-,77,1,,,,
78,down,M.I.A.,Bad Girls,75,25,115,,,,
79,-,Juliet Fox,Human Echolocation,-,79,1,,,,
80,-,djseanEboy,Cassus Belli,-,80,1,,,,
81,down,Chet Faker,Gold,71,10,145,,,,
82,down,Cat Dealers & Evokings,Gravity (feat. Mága),77,27,106,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,5,56,,,,
84,down,Marian Hill & Lauren Jauregui,Back to Me,78,4,84,,,,
85,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,125,,,,
