Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,107,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,107,,,,
3,up,Kiesza,Hideaway,3,1,107,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,105,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,107,,,,
6,-,James Mercy,Take You On (feat. PhiloSofie),-,6,1,,,,
7,up,Dj Dark & Mentol,Mood (Radio Edit),10,7,2,,,,
8,down,Dj Luca Projet,Glad You Came,6,1,100,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,107,,,,
10,down,The Avener,Fade Out Lines,8,5,107,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,103,,,,
12,down,Dj Luca Projet,Hello,11,1,106,,,,
13,down,The Avener,Fade Out Lines,12,7,107,,,,
14,down,Empire of the Sun,Walking On a Dream,13,6,107,,,,
15,down,Empire of the Sun,We Are the People,14,4,107,,,,
16,up,Owl City,Fireflies,17,8,107,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,107,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,10,107,,,,
19,up,M83,Midnight City,19,13,107,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,20,12,107,,,,
21,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,9,107,,,,
22,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,107,,,,
23,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,106,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),84,5,100,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,104,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,106,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,99,,,,
28,down,Moby,Porcelain,25,15,107,,,,
29,up,Portishead,Glory Box,30,25,107,,,,
30,up,Years & Years,King,31,27,86,,,,
31,down,3-11 Porter,Surround Me with Your Love (Remastered),24,15,73,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,104,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,33,4,86,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,102,,,,
35,up,Eric Lévi,Ameno,35,30,107,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),36,8,97,,,,
37,up,Chet Faker,Gold,39,10,97,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,107,,,,
39,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,102,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,107,,,,
41,up,The Prodigy,Breathe,41,37,107,,,,
42,up,Röyksopp,What Else Is There?,43,38,97,,,,
43,down,Moby,Almost Home (feat. Damien Jurado),42,17,106,,,,
44,up,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,102,,,,
45,up,Petit Biscuit,Sunset Lover,47,2,105,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,58,,,,
47,up,Eric Lévi,Ameno (Remix),49,42,107,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,106,,,,
49,up,Vintage Culture,Hollywood,54,11,91,,,,
50,-,Blank Gloss,Coiling,-,50,1,,,,
51,-,Verasect,Catch Your Breath (Øfdream Remix),-,51,2,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,103,,,,
53,up,Years & Years,Desire (Gryffin Remix),57,42,106,,,,
54,down,M83,Wait,45,35,107,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,104,,,,
56,up,Disclosure,Omen (feat. Sam Smith),60,48,107,,,,
57,down,Hippie Sabotage,Devil Eyes,55,1,49,,,,
58,up,The Prodigy,Smack My Bitch Up,62,49,107,,,,
59,up,Spektrem,Shine,61,13,102,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,63,13,95,,,,
61,up,Ben Pearce,What I Might Do (Radio Edit),65,56,81,,,,
62,up,Tiësto,Adagio for Strings,64,16,103,,,,
63,up,Fatboy Slim,Praise You,66,14,101,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,100,,,,
65,up,Parov Stelar,All Night,68,50,105,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,106,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,103,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,99,,,,
69,up,Flume & Chet Faker,Drop the Game,71,60,79,,,,
70,up,Massive Attack,Teardrop,73,59,89,,,,
71,down,Moby,Natural Blues,46,36,107,,,,
72,-,Niklas Paschburg & Hania Rani,Winter Born,-,72,1,,,,
73,-,Dynatron,Propulsion Overdrive,-,72,2,,,,
74,-,Telex,The Number One Song In Heaven (Remastered),-,74,1,,,,
75,-,Cassette,Lovin You (feat. Seraphic Archer),-,75,1,,,,
76,down,Moby,Why Does My Heart Feel So Bad?,58,46,107,,,,
77,-,Atoms for Peace,Dropped,-,77,1,,,,
78,-,New Wolves,Influencer (Radio Edit),-,78,1,,,,
79,-,James Parrott,420Hz,-,79,1,,,,
80,-,Aspire Sound,Axis Turnt,-,80,1,,,,
81,down,Sevenn & Alok,Byob,16,7,101,,,,
82,-,Massive Attack,Angel,-,9,96,,,,
