Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,139,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,146,,,,
3,up,Kiesza,Hideaway,3,1,146,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,146,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,140,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,146,,,,
7,up,Moby,The Perfect Life (Acoustic Reprise Live),23,7,2,,,,
8,up,The Avener,Fade Out Lines,9,5,145,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,139,,,,
10,up,Dj Luca Projet,Hello,11,1,142,,,,
11,up,The Avener,Fade Out Lines,12,7,146,,,,
12,up,Empire of the Sun,Walking On a Dream,13,6,147,,,,
13,up,Empire of the Sun,We Are the People,14,4,147,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,146,,,,
15,up,Owl City,Fireflies,16,8,145,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,146,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,146,,,,
18,up,M83,Midnight City,19,13,146,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,146,,,,
20,up,Moby,Porcelain,21,15,146,,,,
21,down,Moby,The Perfect Life (feat. Wayne Coyne),8,1,147,,,,
22,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,147,,,,
23,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),24,2,146,,,,
24,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,112,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),33,5,139,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,3,144,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,137,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,132,,,,
29,up,Portishead,Glory Box,30,25,146,,,,
30,up,Years & Years,King,31,27,111,,,,
31,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),32,6,40,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,144,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,35,4,122,,,,
34,up,Eric Lévi,Ameno,37,30,146,,,,
35,up,Massive Attack,Angel,36,9,135,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,136,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,146,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),41,9,141,,,,
39,up,Chet Faker,Gold,40,10,137,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,145,,,,
41,up,Bruno Martini,Sun Goes Down (feat. Isadora),70,36,140,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,22,143,,,,
43,-,Disclosure,Latch (Live),-,1,86,,,,
44,up,The Prodigy,Breathe,44,37,146,,,,
45,down,M83,Wait,43,35,146,,,,
46,down,Röyksopp,What Else Is There?,45,38,136,,,,
47,up,Moby,Almost Home (feat. Damien Jurado),66,17,146,,,,
48,down,Moby,Natural Blues,46,36,146,,,,
49,down,Petit Biscuit,Sunset Lover,47,2,141,,,,
50,down,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,96,,,,
51,down,Eric Lévi,Ameno (Remix),48,42,146,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,146,,,,
53,down,Vintage Culture,Hollywood,51,11,128,,,,
54,down,Years & Years,Desire (Gryffin Remix),53,42,145,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,52,46,146,,,,
56,down,Disclosure,Omen (feat. Sam Smith),55,48,146,,,,
57,down,The Prodigy,Smack My Bitch Up,54,49,146,,,,
58,down,Hippie Sabotage,Devil Eyes,56,1,83,,,,
59,down,Spektrem,Shine,57,13,140,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,58,13,131,,,,
61,down,Ben Pearce,What I Might Do (Radio Edit),60,56,119,,,,
62,down,Tiësto,Adagio for Strings,59,16,140,,,,
63,down,Fatboy Slim,Praise You,61,14,138,,,,
64,down,Parov Stelar,All Night,62,50,144,,,,
65,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,144,,,,
66,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,142,,,,
67,down,Flume & Chet Faker,Drop the Game,65,60,116,,,,
68,up,Massive Attack,Teardrop,69,59,123,,,,
69,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,138,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,5,51,,,,
71,down,Liu,Ringtone Drop (Radio Edit),1,1,5,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,70,94,,,,
73,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,97,,,,
