Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,194,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,198,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,208,,,,
4,down,Dj Luca Projet,Hello,3,1,204,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,208,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,204,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,184,,,,
8,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,5,206,,,,
9,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),10,6,102,,,,
10,up,Empire of the Sun,We Are the People,20,4,205,,,,
11,-,Empire of the Sun,Walking On a Dream,-,6,200,,,,
12,down,Massive Attack,Angel,11,9,187,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,8,191,,,,
14,up,Chet Faker,Gold,14,10,197,,,,
15,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,199,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,207,,,,
17,-,Vintage Culture,Hollywood,-,11,176,,,,
18,up,Hippie Sabotage,Devil Eyes,19,1,135,,,,
19,up,Spektrem,Shine,21,13,202,,,,
20,up,Fatboy Slim,Praise You,22,14,196,,,,
21,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),17,1,31,,,,
22,up,Tiësto,Adagio for Strings,24,16,200,,,,
23,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],25,15,202,,,,
24,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),26,16,192,,,,
25,up,Jetlag Music,Oração (feat. Leo Fressato),27,17,147,,,,
26,down,The Cinematic Orchestra,To Build a Home,23,5,101,,,,
27,-,Wavezim,Sentada,-,27,1,,,,
28,-,"The Nature Soundscapes, Sounds of Nature Noise & Bird Sounds",Birds in Nature,-,28,1,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,18,13,186,,,,
