Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,38,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,38,,,,
3,up,Kiesza,Hideaway,3,1,38,,,,
4,-,Otto Knows,Million Voices,-,1,34,,,,
5,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,37,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,38,,,,
7,down,The Avener,Fade Out Lines,6,5,38,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,1,38,,,,
9,down,Dj Luca Projet,Hello,7,1,38,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,31,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,38,,,,
12,down,Sevenn & Alok,Byob,10,7,38,,,,
13,up,Owl City,Fireflies,15,8,38,,,,
14,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,38,,,,
15,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,38,,,,
16,down,Empire of the Sun,Walking On a Dream,12,6,38,,,,
17,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,37,,,,
18,up,Moby,Porcelain,21,15,38,,,,
19,down,Empire of the Sun,We Are the People,14,4,38,,,,
20,up,Moby,The Last Day (feat. Skylar Grey),23,5,35,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),30,10,38,,,,
22,up,M83,Midnight City,34,13,38,,,,
23,up,M.I.A.,Paper Planes,40,22,34,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,38,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),26,24,30,,,,
26,up,M.I.A.,Bad Girls,27,25,25,,,,
27,up,Hardwell,Apollo (feat. Amba Shepherd),29,27,37,,,,
28,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,36,,,,
29,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,36,,,,
30,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],22,18,38,,,,
31,down,The Avener,Fade Out Lines,11,7,38,,,,
32,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,38,,,,
33,down,Portishead,Glory Box,28,25,38,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,37,,,,
35,up,Chet Faker,Gold,56,10,34,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,38,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,38,,,,
38,up,Louie Austen,Glamour Girl,81,37,35,,,,
39,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,38,,,,
40,down,The Avener & Kadebostany,Castle in the Snow,18,12,38,,,,
41,up,Bruno Martini,Sun Goes Down (feat. Isadora),54,36,36,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,12,22,,,,
43,down,Petit Biscuit,Sunset Lover,8,2,38,,,,
44,up,DJ Kee,Gangnam Style,44,39,38,,,,
45,down,The Prodigy,Breathe,43,37,38,,,,
46,up,Moby,Almost Home (feat. Damien Jurado),46,17,37,,,,
47,up,Röyksopp,What Else Is There?,80,38,35,,,,
48,down,Moby,Natural Blues,45,36,38,,,,
49,-,Running Touch,Meet Me,-,49,1,,,,
50,-,Alexander Rey Hunt,Shampoo,-,50,1,,,,
51,-,Kasper Bjørke,Cloud 9 (feat. Urdur) [Marvin & Guy Remix],-,51,1,,,,
52,-,Damien Escobar,Awaken,-,52,1,,,,
53,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,38,,,,
54,down,Eric Lévi,Ameno,48,30,38,,,,
55,down,Deniz Koyu,Tung!,51,44,37,,,,
56,down,Vintage Culture,Hollywood,52,11,28,,,,
57,down,DJ Space'C,Chasing the Sun (A.R. Remix),53,47,37,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,36,,,,
59,up,The Prodigy,Smack My Bitch Up,64,49,38,,,,
60,down,Years & Years,Desire (Gryffin Remix),57,42,38,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,58,46,38,,,,
62,down,Moby,The Perfect Life (F**k Buttons Remix),59,20,36,,,,
63,down,Disclosure,Omen (feat. Sam Smith),60,48,38,,,,
64,down,Spektrem,Shine,61,13,36,,,,
65,up,M83,Wait,87,35,38,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),63,56,12,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,66,13,33,,,,
68,down,Tiësto,Adagio for Strings,67,16,36,,,,
69,up,Parov Stelar,All Night,69,50,38,,,,
70,down,Fatboy Slim,Praise You,68,14,37,,,,
71,down,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,38,,,,
72,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,37,,,,
73,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,38,,,,
74,up,3-11 Porter,Surround Me with Your Love (Remastered),74,15,4,,,,
75,down,Skrillex,Scary Monsters and Nice Sprites,24,3,38,,,,
76,down,Eric Lévi,Ameno (Remix),65,42,38,,,,
77,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,34,,,,
78,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,38,,,,
79,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,38,,,,
80,-,DJ Krush,Danger of Love (feat. Zap Mama) [Gray-Sky Mix],-,80,1,,,,
81,-,City Girl,Runaway,-,81,1,,,,
82,-,The Sei,センシェント,-,82,1,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,36,,,,
84,down,Massive Attack,Angel,36,9,36,,,,
85,down,C2C,Down the Road,75,67,37,,,,
86,down,Dashdot,That's Why,78,22,37,,,,
87,-,Chainsuck,Big Mistake,-,87,1,,,,
88,-,The Sei,Metroma,-,88,1,,,,
89,-,Disclosure,Latch (Live),-,1,24,,,,
90,down,Dj Luca Projet,Glad You Came,50,1,36,,,,
91,up,Duke Dumont,Ocean Drive (Extended Mix),93,4,37,,,,
92,up,Flume & Chet Faker,Drop the Game,94,60,10,,,,
93,down,MC Lagrot,Panamericano,79,34,36,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,70,37,,,,
95,-,Hippie Sabotage,Devil Eyes,-,1,3,,,,
96,down,Massive Attack,Teardrop,88,59,34,,,,
97,down,Chris Lake,Sundown (Radio Edit),82,49,35,,,,
98,down,Jetlag Music,Oração (feat. Leo Fressato),95,17,29,,,,
99,down,Metronomy,The Look,96,69,35,,,,
100,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],98,75,32,,,,
