Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),1,1,13,,,,
2,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,169,,,,
3,up,Dj Luca Projet,Glad You Came,11,1,176,,,,
4,down,Dj Luca Projet,Hello,3,1,178,,,,
5,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,183,,,,
6,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,182,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,3,180,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,163,,,,
9,down,Vanessa da Mata,Boa Sorte / Good Luck,7,4,154,,,,
10,down,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,180,,,,
11,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),10,6,76,,,,
12,down,Empire of the Sun,We Are the People,9,4,181,,,,
13,down,Empire of the Sun,Walking On a Dream,12,6,181,,,,
14,up,Breakbot,Baby I'm Yours (feat. Irfane),20,8,167,,,,
15,down,Massive Attack,Angel,13,9,165,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,182,,,,
17,down,Vintage Culture,Hollywood,15,11,154,,,,
18,up,The Cinematic Orchestra,To Build a Home,24,5,76,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,16,13,164,,,,
20,down,Spektrem,Shine,17,13,176,,,,
21,up,Tiësto,Adagio for Strings,22,16,174,,,,
22,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],18,15,178,,,,
23,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),19,16,170,,,,
24,-,EME & Mc Delux,DEU MEIA NOITE (Remix Oficial),-,24,1,,,,
25,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,25,1,,,,
26,-,gabriel naso & mensageiros dos ventos,Encontro Cósmico,-,26,1,,,,
27,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,173,,,,
28,-,gabriel naso & mensageiros dos ventos,Dança do Pajé,-,28,1,,,,
29,-,gabriel naso & mensageiros dos ventos,Caverna Interior,-,29,1,,,,
30,-,gabriel naso & mensageiros dos ventos,Xamã dos Ventos,-,30,1,,,,
31,-,Vive la Fête,Il Pleut,-,31,1,,,,
32,down,Jetlag Music,Oração (feat. Leo Fressato),21,17,123,,,,
33,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,8,,,,
34,-,Willie Graff & Darren Eboli,Night Tiger,-,34,1,,,,
35,-,"Rita Lee, Roberto de Carvalho & Coppola",Só De Você (Coppola Remix),-,35,1,,,,
36,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,141,,,,
37,-,Alex Rasov,I Am Losing You,-,37,1,,,,
38,-,Monodeluxe,Never Stop (feat. Diviniti) [Kelvin Sylvester Vocal Mix],-,38,1,,,,
39,-,Tilman,Days Like This (Johannes Albert Dance Mix),-,39,1,,,,
40,-,Hello Papyrus,Inside,-,40,1,,,,
41,-,Nyamekye Junction & Kaidi Tatham,Too Many Bags (Kaidi's Remix),-,41,1,,,,
42,-,Mark Farina & Homero Espinosa,Best of Both Worlds (Di Saronno On The Rocks Mix),-,42,1,,,,
43,-,GoGo Penguin,Glimmerings,-,43,1,,,,
44,-,Markvard,Craving,-,44,1,,,,
45,-,Les Loups,Wolf Bounce,-,45,1,,,,
46,-,Pablo Fierro,Bangalora,-,46,1,,,,
47,-,Low Moon,The Poet,-,47,1,,,,
48,-,Trippin Jaguar,Duat (feat. Raffaello Visconti),-,48,1,,,,
49,-,Heimataerde,Die Erde verdreht sich,-,49,1,,,,
50,-,"Feral Fauna, KR3TURE & Heather Christie",Tincture (feat. Heather Christie),-,50,1,,,,
