Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,177,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,185,,,,
3,up,Dj Luca Projet,Hello,3,1,187,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,192,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,191,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,22,3,187,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,4,163,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,189,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,85,,,,
10,down,Empire of the Sun,We Are the People,9,4,190,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),10,8,174,,,,
12,up,Massive Attack,Angel,15,9,172,,,,
13,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,182,,,,
14,down,Chet Faker,Gold,12,10,180,,,,
15,down,Petit Biscuit,Sunset Lover,13,2,182,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,16,13,171,,,,
17,up,Fatboy Slim,Praise You,18,14,180,,,,
18,up,The Cinematic Orchestra,To Build a Home,25,5,85,,,,
19,up,Tiësto,Adagio for Strings,19,16,183,,,,
20,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],20,15,187,,,,
21,up,Jetlag Music,Oração (feat. Leo Fressato),29,17,132,,,,
22,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,177,,,,
23,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],34,20,149,,,,
24,down,Spektrem,Shine,17,13,185,,,,
25,-,Lea Paci,Pour aller où (Hafex Remix),-,25,1,,,,
26,-,Be Svendsen,Between a Smile and a Tear,-,26,1,,,,
27,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,27,2,,,,
28,-,Shadrow,Never Be Alone,-,28,1,,,,
29,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),14,1,22,,,,
30,down,Vintage Culture,Hollywood,27,11,163,,,,
