Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,197,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,201,,,,
3,up,Dj Luca Projet,Hello,3,1,207,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,211,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,211,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,207,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,187,,,,
8,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,5,209,,,,
9,down,Vanessa da Mata,Boa Sorte / Good Luck,8,4,180,,,,
10,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),11,7,105,,,,
11,down,Empire of the Sun,We Are the People,10,4,208,,,,
12,up,Massive Attack,Angel,12,9,190,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,8,194,,,,
14,up,Chet Faker,Gold,15,10,200,,,,
15,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,9,202,,,,
16,up,Petit Biscuit,Sunset Lover,16,2,201,,,,
17,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,10,210,,,,
18,up,Vintage Culture,Hollywood,18,11,179,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,26,13,188,,,,
20,down,Hippie Sabotage,Devil Eyes,19,1,138,,,,
21,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),27,1,34,,,,
22,down,Spektrem,Shine,20,13,205,,,,
23,down,Tiësto,Adagio for Strings,21,16,203,,,,
24,down,Fatboy Slim,Praise You,23,14,199,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,5,104,,,,
26,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],24,15,205,,,,
27,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),25,16,195,,,,
28,-,The Kraken Music,Money Magnet,-,28,1,,,,
29,-,Şenay,Dalkavuk (Barış K Edit),-,29,1,,,,
30,-,Amulet,When Winter Comes (Upstairs At Eric's Remix),-,30,1,,,,
31,-,Deekapz,Eu Quero Entender,-,31,1,,,,
32,-,LXNGVX & YOUK3IV,Yummi,-,32,1,,,,
33,-,Shoffy,Dance Away My Problems,-,33,1,,,,
34,-,Trikk & Gabriel Massan,Mata Mata (Roman Flügel Remix),-,34,1,,,,
35,-,Matheus Stefan,Trevo (Tu) [Cover],-,35,1,,,,
36,-,Salar Salman,Mam Lalo (Cheb Runner Remix),-,36,1,,,,
37,-,Oddkut,Cursed,-,37,1,,,,
38,-,I:Cube,0/0/01/48,-,38,1,,,,
39,-,Khalil EPI & Imed Alibi,Nashwa,-,39,1,,,,
40,down,Jetlag Music,Oração (feat. Leo Fressato),31,17,150,,,,
41,-,ON Robot,Burning in the Sky,-,41,1,,,,
42,-,Filippos,Fortunate (feat. Kawtar Sadik) [Mr. ID Remix],-,42,1,,,,
43,-,The Exaltics & Helena Hauff,Futuros,-,43,1,,,,
44,-,3phaz,Exploit,-,44,1,,,,
45,-,Stef Mendesidis,Critical Ratio,-,45,1,,,,
46,-,Alex Wilcox,Sleep Paralysis,-,46,1,,,,
47,-,Ammar 808,Zawali Fitness Club (feat. Cheb Hassen Tej),-,47,1,,,,
48,-,Hadi Zeidan,Setrak (Club Version),-,48,1,,,,
49,-,Zombie Disco Squad,Dança Do Zumbi (feat. MC Oscar),-,49,1,,,,
50,-,Oliver $,Ta Com Medo De Mim (feat. Deize Tigrona),-,50,1,,,,
51,-,Rizan Said,High Tension Zamer,-,51,1,,,,
52,-,B12,Telefone 529,-,52,1,,,,
53,-,B12,Metropolis,-,53,1,,,,
