Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,119,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,119,,,,
3,up,Kiesza,Hideaway,3,1,119,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,115,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,119,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,112,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,119,,,,
8,up,The Avener,Fade Out Lines,8,5,119,,,,
9,up,Dj Luca Projet,Hello,10,1,118,,,,
10,up,Sevenn & Alok,Byob,11,7,111,,,,
11,up,The Avener,Fade Out Lines,12,7,119,,,,
12,up,Empire of the Sun,Walking On a Dream,13,6,119,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,119,,,,
14,up,Owl City,Fireflies,15,8,119,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,119,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,119,,,,
17,up,M83,Midnight City,18,13,119,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,119,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,119,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,118,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,85,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),25,5,112,,,,
23,down,Moby,Porcelain,22,15,119,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,3,116,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,111,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,107,,,,
27,up,Portishead,Glory Box,27,25,119,,,,
28,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),29,7,12,,,,
29,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,116,,,,
30,up,Eric Lévi,Ameno,33,30,119,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,4,98,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),32,10,114,,,,
33,down,Empire of the Sun,We Are the People,24,4,119,,,,
34,up,Massive Attack,Angel,34,9,107,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),35,8,109,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,114,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],37,32,119,,,,
38,up,Chet Faker,Gold,38,10,109,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,119,,,,
40,up,The Prodigy,Breathe,60,37,119,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,115,,,,
42,up,Moby,Natural Blues,44,36,119,,,,
43,down,Röyksopp,What Else Is There?,40,38,109,,,,
44,down,M83,Wait,41,35,119,,,,
45,down,Moby,Almost Home (feat. Damien Jurado),42,17,118,,,,
46,down,Ben Pearce,What I Might Do (Adam Shelton Remix),45,42,70,,,,
47,down,Eric Lévi,Ameno (Remix),43,42,119,,,,
48,up,Petit Biscuit,Sunset Lover,70,2,115,,,,
49,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,10,118,,,,
50,-,Disclosure,Latch (Live),-,1,69,,,,
51,-,Ash,Little Changes (feat. Jinadu),-,51,1,,,,
52,-,Lunatic Calm,Neon Ray,-,52,1,,,,
53,-,Sam Ruffillo,Danza Organica (Musumeci Remix),-,53,1,,,,
54,-,The Midnight,Good in Red,-,54,1,,,,
55,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,5,,,,
56,down,Vintage Culture,Hollywood,47,11,103,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,56,13,106,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),49,19,115,,,,
59,down,Moby,The Perfect Life (F**k Buttons Remix),52,20,116,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,22,118,,,,
61,down,Hippie Sabotage,Devil Eyes,48,1,61,,,,
62,up,The Prodigy,Smack My Bitch Up,64,49,119,,,,
63,down,Disclosure,Omen (feat. Sam Smith),53,48,119,,,,
64,down,Years & Years,Desire (Gryffin Remix),51,42,118,,,,
65,down,Spektrem,Shine,55,13,114,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),57,56,93,,,,
67,down,Fatboy Slim,Praise You,58,14,113,,,,
68,up,Moby,Why Does My Heart Feel So Bad?,68,46,119,,,,
69,up,Parov Stelar,All Night,71,50,117,,,,
70,down,Tiësto,Adagio for Strings,59,16,115,,,,
71,down,Boss In Drama,Toda Doida (feat. Karol Conka),61,59,118,,,,
72,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],62,15,114,,,,
73,down,Flume & Chet Faker,Drop the Game,63,60,90,,,,
74,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),65,16,110,,,,
75,-,Seahawks & Joe Goddard,Eyes of the Moon (Joe Goddard Remix),-,75,1,,,,
76,-,Lunatic Calm,Borderliners,-,76,1,,,,
77,-,Brian Ring,Star Gazer,-,77,1,,,,
78,-,Brian Ring,Drops of Bitter Sweetness,-,78,1,,,,
79,down,Bruno Martini,Sun Goes Down (feat. Isadora),75,36,114,,,,
80,-,Synkro,Piano \ Voice,-,80,1,,,,
81,-,Llewellyn,The Long Run,-,81,1,,,,
82,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],67,20,109,,,,
